,Geboren,Verstorben,Beruf
"Batamer, Andreas",,,Studium
"Battersbach, Adam",,,Studium
"Battoni, Anselm Franz",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Bauch, Aegidius",,,Studium
"Bauch, Andreas",,,Studium
"Bauch, Georg",,,Studium
"Bauch, Heinrich",,,Studium
"Bauch, Nikolaus",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Baudinger, Wolfgang",,,Studium
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Johann Philipp",1616,,Studium
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Bartholomäus (Winterhausen)",,,Studium
"Bauer, Bonifatius",,,Studium
"Bauer, Christian Friedrich",,,Studium
"Bauer, Christoph (1605)",1605,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Dominik (1681)",1681,1747,Kanoniker
"Bauer, Dominik (Neustadt a.d.Saale)",,,Studium
"Bauer, Dominik (Würzburg)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Friedrich Wolfgang",,,Studium
"Bauer, Georg Andreas",,,Studium
"Bauer, Johann (Hassfurt)",,,Studium
"Bauer, Johann (Kissingen)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Miltenberg)",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann (Walchenfeld)",,,Studium
