,Geboren,Verstorben,Beruf
"Dürninger, Bartholomäus",,,Studium
"Dürr, Johann Ulrich",,,Studium
"Eberhard, Matthäus (Elsass)",,,Studium
"Ebner, Martin (Studium)",,,"Studium,Jesuitengymnasium"
"Echter, Andreas",,,"Förster,Stadtvogt"
"Eckhold, Johann Jakob",,,Studium
"Edel, Berthold",,,Studium
"Eisele, Augustin (Neuhausen)",,,Studium
"Eisenbart, Nikolaus von",,,Pfarrer
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eisenreich, Johann Arsacius",,,Studium
"Eisenring, Robert",,,"Zisterzienser,Mönch"
"Eizer, Georg",,,Studium
"Engel, Christoph (Engen)",,,"Wilhelmit,Mönch,Studium,Pfarrer"
"Engelhard, Johann (Gunzenhausen)",,,Studium
"Engweher, Thomas",,,Priester
"Erhard, Matthäus (Reichling)",,,Geistlicher
"Erhard, Michael (Horb)",,,
"Erolzheim, Johann Erhard von",,,Pfleger
"Faber, Johann (Pfleger)",,,"Pfleger,Fischmeister,Jägermeisteramtsverwalter"
"Faber, Johann Jakob (Freiburg)",,,Studium
"Faber, Meleusippus",,,Jesuitengymnasium
"Faber, Michael (Jesuitengymnasium)",,,Jesuitengymnasium
"Falgetti, Johann Andreas",,,Studium
"Farin, Heinrich la",,,Studium
"Fasold, Simon (Schrobenhausen, Priester)",,,"Priester,Studium"
"Fehr, Johann Konrad",,,Studium
"Fei, Johann Ulrich",,,Studium
"Felkel, Johann (Regensburg)",,,Studium
"Fenner, Kaspar",1609,,Priester
"Feuerstein, Kaspar (Bizau)",,1699,"Pfarrer,Studium"
"Fischer, Georg (Geistlicher, B39985)",,,Geistlicher
"Fistula, Michael",,,Studium
"Fitsch, Otto Heinrich",,,Studium
"Fleischmann, Johann Sebastian",,,Studium
"Flenderl, Dominik",,,"Studium,Jesuitengymnasium"
"Fochetius, Anastasius",,,"Kanoniker,Studium,Pfarrer"
"Fomann, Johann Ernst",,,Studium
"Forster, Johann (Heilsbronn)",,,Studium
"Franzin von Mareit in Zinnenberg, Adam",,,Studium
"Franzin, Bartholomäus",,,"Studium,Jurist"
"Fraunhofen von Alt- und Neufraunhofen, Johann Albert",,1669,"Studium,Pfleger"
"Frei, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Frei, Johann (Weissenhorn)",,,Studium
"Frei, Johann Georg (Strassburg)",,,Studium
"Freie, Johann Georg",,,Studium
"Fuchs, Georg (Rat)",,,Rat
"Fürstenberger, Matthias",,,"Pfarrer,Studium"
"Füssler, Johann Jakob",,,Gymnasium
"Gabel, Johann",,,Studium
