,Geboren,Verstorben,Beruf
"Königsegg-Aulendorf-Rothenfels, Maximilian Friedrich von",1708,1784,"Studium,Kanoniker,Bischof,Erzbischof"
"Königsegg-Rothenfels, Hugo Franz Graf von",1660,1720,"Studium,Kanoniker,Bischof"
"Königsegg-Rothenfels, Karl Ferdinand Graf von",1696,1759,"Studium,Landvogt,Kanoniker,Rat"
"Königshofen, Dionysius von",,,Studium
"Königshofen, Johann von (Königshofen, Studium, H21567)",,,Studium
"Kösching, Johann von",,,Studium
"Köstsöllinger, Wolfgang",,,Studium
"Kötz, Nikolaus",,,Studium
"Kötzner, Bartholomäus",,,Studium
"Kübler, Johann (Thann)",,,Studium
"Kühl, Erhard",,,"Studium,Theologe"
"Kühlmann, Johann",,,Studium
"Künsberg, Johann",,,Studium
"Künshofen, Johann",,,Studium
"Künstle, Johann",,,Studium
"Kürle, Johann",,,Studium
"Ladenburg, Gregor von",,,Studium
"Ladenburg, Jakob von",,,Studium
"Landenberg, Heinrich",,,"Geistlicher,Studium"
"Landolt, Ulrich",,,Studium
"Landsberg, Johann (1480)","1480 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kartäuser,Mönch"
"Landshut, Johann von (Landshut, Studium)",,,Studium
"Lang, Christoph (Nabburg)",,,Studium
"Lang, Heinrich (Schlüsselfeld)",,,Studium
"Langenau, Leonhard von",,,Studium
"Langenau, Paul von",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langenberger, Alexius",,,Studium
"Langenhave, Heinrich",,,"Notar,Pfarrer,Dekan,Karmeliter,Mönch"
"Larin, Martin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Latomus, Johann (1524)","1524 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Latrificis, Georg",,,Studium
"Lauda, Johann von",,,Studium
"Lauer, Georg (1526)","1526 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Studium"
"Lauer, Georg (Würzburg)",,"1553 <sup>JL</sup>","Vikar,Geistlicher,Studium"
"Lauer, Johann (Limmersdorf, Studium)",,,Studium
"Lauer, Johann (Nördlingen)",,,Studium
"Lauring, Sebastian",,,Studium
"Lauterbourg, Nikolaus von (Lauterbourg)",,,Studium
"Lauterbourg, Wendelin",,,Studium
"Lechner, Ambrosius",,,Studium
"Lechner, Simon (Pfreimd)",,,Studium
"Ledender, Hermann",,,Studium
"Ledergerber, Konrad (Leutkirch)",,,"Pfarrer,Studium"
"Lederle, Ulrich (Nürnberg)",,,Studium
"Leeb, Johann Jakob",,,Studium
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leibkocher, Bartholomäus",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leipheim, Johann von (Leipheim, Studium)",,,Studium
