,Geboren,Verstorben,Beruf
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Omeis, Johann Konrad",,,Studium
"Palauro, Kaspar",,,Geistlicher
"Panha, Cyriakus",,,Studium
"Paul, Johann Joachim",,,"Studium,Geistlicher"
"Paulis, Johann von",,,Geistlicher
"Pfanner, Joachim",,,Studium
"Pfannzelt, Johann Georg",,,Studium
"Pfeffer, Lorenz",,,Studium
"Pfeil, Johann Christoph",,,Studium
"Pfleger, Johann (Augsburg)",,,Studium
"Pirchel, Johann Paul",,,Studium
"Platz zu Thurn, Johann Franz von",,,Studium
"Pott, Johann Ernst",,,Studium
"Quentel, Johann Christoph",,,Studium
"Raffing, Jakob",,,Studium
"Rambeck, Amandus Maurus",,1686,"Studium,Benediktiner,Mönch"
"Rambeck, Georg",,1698,"Franziskaner,Mönch"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
"Ramstein, Clemens",,,Studium
"Rapp, Johann Rudolph (Ladenburg)",,,Studium
"Rast, Kaspar Joachim",1626,1669,"Kapuziner,Mönch,Studium"
"Rauch, Christian",,,Studium
"Rauch, Leonhard (Nordholz)",,,"Geistlicher,Studium"
"Rauch, Peter (Innsbruck)",,,Studium
"Rehlinger, Franz Konrad von",,,"Studium,Jesuitengymnasium"
"Rehm, Johann Joachim",,,Studium
"Rehm, Wolfgang (Allgäu)",,,Studium
"Reible, Benedikt",,,Pfarrer
"Rein, Daniel",,,"Studium,Augustinerchorherr,Kanoniker"
"Reiser, Daniel",,,Studium
"Reiser, Johann Jakob (Trochtelfingen)",,,"Studium,Priester,Pfarrer"
"Reismüller, Ferdinand",,,Studium
"Reiter, Nikolaus (Studium)",,,Studium
"Renignister, Jakob",,,Studium
"Riccius, Franz Albert",,,Studium
"Rieger, Anton (Colmar)",,,Studium
"Ritter, Ursus",,,
"Rochus von Luzern, Rochus",,,"Kapuziner,Mönch"
"Rot, Peter (Worms)",,,Studium
"Rotermund, Heinrich",,,Studium
"Rottinger, Michael",,,Studium
"Rudel, Jakob",,,Studium
"Rudolph, Sebastian (Bayreuth)",,,Studium
"Rusconi, Johann Anton",,,Studium
"Rutz, Berthold",,1686,"Franziskaner,Mönch"
"Röhrl, Johann",,,Studium
"Rühle, Jakob Friedrich",,,Studium
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Saller, Johann (Augsburg)",,,"Studium,Jesuitengymnasium"
"Salmseiner, Alexander",,1672,"Franziskaner,Mönch"
"Salomon, Johann Baptist (Bludenz)",,,Studium
"Sartor, Johann (Hall/Tir.)",,,Studium
"Sartorius, Heinrich (Studium)",,,Studium
"Sarwey, Johann Jakob",,,Studium
"Sattler, Johann Ludwig (Ulm)",,,"Studium,Geistlicher"
"Sauter, Johann (Baden)",,,Priester
"Schad von Mittelbiberach, Johann Hektor Freiherr von",,,"Studium,Pfleger"
"Schaller, Franz Ignaz",,,"Studium,Jesuitengymnasium"
"Schattner, Johann",,,Pfarrer
"Schauer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schedler, Michael (Karrersholz)",,,
"Scheffauer, Martin",,,Studium
"Scheffelmeier, Christian (Schwaben)",,,Studium
"Scheuble, Abraham",,,"Priester,Studium"
"Scheuerle, Benedikt",,,Studium
"Scheufler, Franz",1650,1697,"Studium,Pfarrer,Schüler"
"Schickhuber, Vitus",,,Studium
"Schiele, Georg Karl",,,Studium
"Schikonski, Kaspar",,,Studium
"Schindele, Johann Albert",,,"Studium,Kanoniker"
"Schindler, Johann (Ingolstadt)",,,Pfarrer
"Schindler, Peter",,,Studium
"Schleiermacher, Leopold",,,Studium
"Schlieninger, Franz",,,Studium
"Schlierensauer, Ferdinand",,,Studium
"Schmid von Wellenstein, Franz Hannibal",,1678,"Studium,Pfleger"
"Schmid, Andreas (Amberg)",,,Studium
"Schmid, Franz Wolfgang Christoph",,,Priester
"Schmid, Johann (1627)",1627,1650,Schweiz
"Schmid, Johann (Nidwalden)",,1650,Schweiz
"Schmid, Johann Baptist (Studium)",,,"Studium,Jesuitengymnasium"
"Schmid, Kilian (Gastwirt)",,,Gastwirt
"Schmid, Martin (Trochtelfingen)",,,Studium
"Schmid, Michael (Richter)",,1666,Richter
"Schmidbauer, Johann Georg (Steinheim)",,,"Studium,Jesuitengymnasium"
"Schmidkaiser, Johann Georg",,,Schreiber
"Schneck, Johann Andreas",,,Studium
"Schneider, Emmanuel",,,Studium
"Schnerr, Johann",,,Studium
"Schnetzler, Johann Georg",,,Studium
"Schondler, Georg",,,Studium
"Schubart, Johann Jakob",,1668,"Studium,Lehrer,Rektor"
"Schull, Johann Joachim",,,Studium
"Schuster, Johann Jakob (Augsburg)",,,Studium
"Schwarz, Bartholomäus (Offenburg)",,,Studium
"Schwarzkirsch, Johann Heinrich",,,Studium
"Schweickhart, Dominik (Pfarrer)",,,Pfarrer
"Schweiger, Andreas (Rosenheim)",,,Studium
"Schweiger, Matthias (Ingolstadt)",,,"Schüler,Studium"
"Schweizer, Johann (Altshausen, Deutschordensritter)",,,"Deutschordensritter,Priester,Studium"
"Schwelling, Melchior",,,Studium
"Schwender, Johann (Ingolstadt)",,,Studium
"Schön, Karl",,,Studium
"Schönberger, Gottfried",,1680,"Augustinereremit,Mönch,Pfarrer"
"Schöneck, Johann Christoph (Dinkelscherben)",,,Studium
"Schönetzer, Johann (Studium)",,,"Studium,Priester"
"Schöpf, Felix",,,Studium
"Schöttle, Andreas",,,Studium
"Schüle, Johann Kaspar",,,Studium
"Scribonius, Paul",,,Studium
"Sedelmeier, Friedrich (Linden)",,1700,"Studium,Rentmeister,Rat,Richter"
"Seiboldsdorf, Otto Heinrich Freiherr von",,1707,"Studium,Pfleger,Richter,Vizedom"
"Seidenklinger, Johann Georg",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Seifried, Johann Wolfgang",,,Studium
"Sengel, Johann Joachim",,,Studium
"Sensberger, Karl",,,Studium
"Sichler, Georg",,,Studium
"Sidenitz, Johann Franz Ferdinand Freiherr von",,,Studium
"Siegel, Wolfgang (Ilmendorf)",,,Studium
"Sihist, Nikolaus",,,Studium
"Silvanus von Nidwalden, Silvanus",,,"Kapuziner,Mönch"
"Sonnberg, Johann Sigismund",,,Studium
"Spannbock, Gerhard",,,Pfleger
"Spaur, Konrad von",,,Studium
"Spenle, Georg Wilhelm",,,Studium
"Speth, Johann (Schwaben)",,,Studium
"Stebler, Johann Franz",1631,1688,"Studium,Mediziner"
"Stegele, Peter",,,Studium
"Stehr, Christoph (Geistlicher)",,,Geistlicher
"Steiner, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Steinhart, Johann (Schrobenhausen)",,1687,"Geistlicher,Pfarrer"
"Stetten, Christoph von (Augsburg)",,,Studium
"Stich, David",,,Pflegsverwalter
"Stockhamer, Sigismund",,,"Studium,Augustinerchorherr,Kanoniker"
"Straub, Johann (Mellingen)",,,"Studium,Pfarrer"
"Strauss, Johann Michael",,,Studium
"Strehle, Christoph Friedrich",,,Studium
"Strein, Wolfgang Heinrich (Neuburg/Do.)",,,Studium
"Striegel, Johann Gisbert",,,Studium
"Strittich, Balthasar",,,"Studium,Priester"
"Strobel, Georg (Tirol)",,,Studium
"Strohmeier, Michael (Ingolstadt)",,,Studium
"Stubenberger, Andreas",,,Studium
"Suberle, Hermagor",,,Studium
"Sudeck, Martin",,,Studium
"Surlaul, Johann Adam",,,Priester
"Söhner, Johann Friedrich",,,Studium
"Tannenberger, Bartholomäus",,,"Priester,Studium"
"Taubenberger, Wolfgang",,,Studium
"Tax, Nikolaus Maria",,1652,"Servit,Mönch"
"Taxis, Franz Werner Freiherr von",,,Studium
"Tengler, Melchior",,,Studium
"Textor, Hieronymus Christoph",,,Studium
"Thum, Johann (Passau)",,,Studium
"Trattenberger, Kaspar",,,Studium
"Trauner, Maurus",,,"Studium,Benediktiner,Mönch"
"Trautson, Ernst",,,Studium
"Treierig, Peter",,,Geistlicher
"Tucher, Stephan",,,Studium
"Türlauf, Johann (Würzburg, Studium)",,,Studium
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Unterberger, Thomas",1650,1686,"Augustinerchorherr,Kanoniker"
"Valalta, Blasius",,1689,Pfarrer
"Venturi, Johann Nikolaus",,,"Priester,Studium"
"Vetter, Friedrich (Franken)",,,Studium
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester
"Vogel, Franz Karl",,,"Studium,Schreiber,Syndikus,Rat"
"Vogel, Johann Christoph (Eggingen)",,,Studium
"Vogel, Johann Georg (Walldürn)",,,Studium
"Vogler, Johann Georg (Engen)",,,"Priester,Pfarrer"
"Voltolini, Johann Donat",,,Studium
"Vorburg, Franz Johann Wolfgang",,,Studium
"Vögtle, Matthias Wilhelm",,,Studium
"Vöhlin von Frickenhausen, Gregor",,,"Studium,Benediktiner,Mönch"
"Waggin, Franz",1637,1694,"Studium,Kanoniker"
"Waggin, Johann Christoph",,,Studium
"Wagner, Johann Adam (Pfleger)",,,Pfleger
"Walch, Hieronymus (Göppingen)",,,Studium
"Walcher, Abraham",,,Studium
"Waldner, Angelus",,1694,Priester
"Walser, Johann Baptist (Feldkirch, Studium)",,,Studium
"Walser, Nikolaus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Walter, Bonaventura",,,Pfarrer
"Walter, Johann (Hall/Tir.)",,,Studium
"Walter, Michael (Toblach)",,,Studium
"Walter, Philipp",,,Studium
"Walter, Sigismund (Pfarrer)",,,Pfarrer
"Wasensteiner, Matthias",,,Studium
"Wegele, Johann Reinhard",,1675,"Studium,Pfarrer"
"Weile, Johann Baptist",,,
"Weim, Johann",,1707,"Studium,Priester,Pfarrer"
"Weininger, Balthasar",,,Studium
"Welzenmüller, Andreas",,,Knecht
"Werkmeister, Edmund",,1651,"Mönch,Benediktiner"
"Werner, Johann Christoph (Heilbronn, Studium)",,,Studium
"Wesseling, Martin",,,Studium
"Westerholt von Lembeck, Heinrich Goswin Freiherr von",,,Studium
"Wetzel, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wieber, Jodocus",,,Studium
"Wiedel, Georg",,,Studium
"Wiedholz, Johann",,,Studium
"Wieland, Gelasius",,,"Pfarrer,Augustinerchorherr"
"Wiesner, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Wohlfahrt, Leonhard",,,Studium
"Wolf, Ignaz (Ingolstadt)",,,Studium
"Wolf, Johann (Ulm, Studium)",,,Studium
"Wolf, Markus (Wallis)",,,Studium
"Wolf, Wolfgang (Ingolstadt, Studium)",,,Studium
"Wulz, Peter",,,Pfarrer
"Zambaldi, Jakob",,,Geistlicher
"Zellner, Lambert",,,"Studium,Benediktiner,Mönch,Karmeliter"
"Zembsch, Heinrich",,,Studium
"Zettel von Griessenstein, Leopold",,,Studium
"Ziepel, Karl",,,Studium
"Zierl, Roman",,,Studium
"Zimmern, Johann Jakob von (Wellheim)",,,"Studium,Mediziner,Arzt"
"Zimmern, Johann Oswald von (Wellheim)",,,Studium
"Zimmern, Johann Oswald von (Wellheim, Studium)",,,Studium
"Zwölfer, Augustin",,,Studium
"Zürcher, Johann Rudolph",,,Studium
"Zürcher, Joseph (Bludenz)",,,Studium
"Öfele, Ferdinand",,,Studium
"Öfele, Franz (Ingolstadt)",,,Studium
