,Geboren,Verstorben,Beruf
"Finster, Ignaz",1752,,"Studium,Mediziner,Arzt"
"Fischer, Franz Xaver Ignaz",,,"Studium,Mediziner,Arzt"
"Fischer, Georg Bartholomäus",1652,,"Studium,Mediziner,Arzt"
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Franz Anton",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Gabriel",,,"Arzt,Mediziner"
"Fischer, Stephan Theodor Dietrich Ritter von",,,"Studium,Mediziner,Arzt"
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flacho, Christoph",,,"Studium,Mediziner,Arzt"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Flacho, Paul Joseph Benedikt",1714,1764,"Studium,Arzt,Mediziner"
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Fleschutz, Bartholomäus",,1667,"Studium,Arzt,Mediziner"
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Fonzastius, Bernhardin",,,"Studium,Arzt,Mediziner,Chirurg"
"Foringer, Konrad Thomas",,,"Studium,Mediziner,Arzt"
"Forster, Georg (Amberg)",,1586,"Studium,Arzt,Mediziner"
"Franchimontius von Frankenfeld, Nikolaus",1611,1684,"Studium,Mediziner,Arzt"
"Frank, Franz (Mediziner)",,1719,"Mediziner,Arzt"
"Frank, Johann Georg (1656)",1656,1740,"Priester,Arzt,Mediziner"
"Frank, Johann Georg (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Frank, Johann Jakob (Ehingen)",,,"Studium,Mediziner,Arzt"
"Frank, Wolfgang Ignaz",1640,,"Schüler,Studium,Mediziner,Arzt"
"Fraser, Wilhelm",,,"Studium,Mediziner,Arzt"
"Frauenfeld, Gregor Georg",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Frauenknecht, Matthias Matthäus Roman",1729,1734,"Studium,Mediziner,Arzt"
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Frei, Johann Jakob (Lindau)",,,"Vorbesitzer,Studium,Mediziner,Arzt"
"Frei, Kaspar (Tettnang)",,"1492 <sup>JL</sup>","Studium,Rektor,Mediziner,Arzt"
"Freiberger, Johann Bernhard",,,"Studium,Mediziner,Arzt"
"Freihamer, Felix Kaspar",1763,,"Studium,Mediziner,Arzt"
"Freihamer, Johann Jakob Franz Karl",,,"Studium,Mediziner,Arzt"
"Freisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Sigismund",,,"Studium,Mediziner,Arzt"
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt"
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Friedland, Theodor",,,"Studium,Mediziner,Arzt"
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Frings, Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Anton Benno Adam",,,"Studium,Mediziner,Arzt"
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Leonhard (1566)","1566 <sup>JL</sup>",1619,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (Ulm)",,1619,"Studium,Mediziner,Arzt"
