,Geboren,Verstorben,Beruf
"Pfingsttag, Markus",,,Pfarrer
"Pflüger, Christoph",,,"Studium,Zisterzienser,Mönch"
"Phnusel, Johann",,,Studium
"Piscatoris, Heinrich (Nördlingen)",,,"Notar,Stadtschreiber"
"Piscatoris, Heinrich (Tittmoning)",,,Studium
"Piscatoris, Johann (Lautern)",,,Studium
"Pistoris, Friedrich (Hersbruck, Studium)",,,Studium
"Pistoris, Heinrich (Schweinfurt)",,,Studium
"Pistoris, Johann (Markt Erlbach)",,,Studium
"Pistorius, Lorenz",,,Studium
"Platea, Jakob von",,,Pfarrer
"Platea, Matthäus von (Pfarrer)",,,Pfarrer
"Pluseisen, Erhard",,,Studium
"Poff, Nikolaus",,,Studium
"Popp, Friedrich (Lohr)",,,Studium
"Praus, Georg",,,Studium
"Probau, Friedrich",,,Studium
"Pupp, Johann",,,Studium
"Rabensteiner, Wolfgang",,,Studium
"Rain, Christoph von",,,"Studium,Wilhelmit,Mönch"
"Rapp, Johann (Pfarrer, E16035)",,,"Pfarrer,Geistlicher"
"Rauch, Johann (Weiden)",,,Studium
"Rechenberg, Vitus von",,"1507 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist,Birgittiner,Mönch"
"Reibeisen, Nikolaus (Bruchsal)",,,Studium
"Reichensteiner, Johann",,,Studium
"Reifsteck, Jakob",,,Studium
"Reinhard, Augustin (Augsburg)",,,Studium
"Reischel, Matthias",,,Studium
"Reit, Peter (Ingolstadt)",,,Studium
"Reitheimer, Konrad",,,Studium
"Reitzensteiner, Johann",,,Studium
"Renner, Johann (Altheim)",,,Studium
"Resch, Konrad (Lauf)",,,Studium
"Reschel, Peter",,,"Kammermeister,Hofmeister"
"Rese, Stephan",,,Studium
"Richard, Johann (Dinkelsbühl)",,,Notar
"Richard, Rudolph",,,Studium
"Richardi, Johann (Sindolsheim)",,,Studium
"Rieber, Johann (Höchstädt)",,,Studium
"Riedberg, Jakob",,,Studium
"Rieher, Jakob (Basel)",,,"Studium,Dominikaner,Mönch"
"Riemer, Konrad (Passau)",,,Studium
"Roschach, Ulrich",,"1479 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Rossel, Christian",,,Studium
"Roth, Johann (Rottweil)",,,Studium
"Roth, Matthias (Bohlingen)",,,"Geistlicher,Studium"
"Rothenburg, Christoph von",,,Studium
"Rottenburg, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rotter, Georg (Günzburg)",,,Studium
"Rotter, Leonhard",,,Studium
