,Geboren,Verstorben,Beruf
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nass, Johann (Füssen)",,,Jesuitengymnasium
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neidecker, Georg (Weismain)",,,Studium
"Neidecker, Lorenz Philipp",,,Studium
"Neidhard, Ludwig (Lauingen)",,,Studium
"Nerv, Johann Theodosius",,,Studium
"Neustetter, genannt Stürmer, Sebastian (Studium)",,,Studium
"Nieder, Adam",,,"Studium,Schreiber"
"Nieder, Matthias Fridolin",,,Vorbesitzer
"Niethammer, Joseph",,,"Studium,Geistlicher"
"Nippenburg, Johann Philipp (Studium, D45434)",,,Studium
"Noisaeus, Johann Engelhard",,,Studium
"Nothaft von Hohenberg, Kaspar",,,Studium
"Nothaft von Weissenstein, Wolf",,1601,Pfleger
"Nürnberger, Georg (Oberrot)",,,Studium
"Nürnberger, Johann (Roth)",,,Studium
"Obser, Joachim (1575)","1575 <sup>JL</sup>",1640,"Studium,Jesuit"
"Obser, Joachim (Wil)",,1640,"Studium,Jesuit"
"Ocker, Johann",,,Studium
"Offenheimer, Eustach",,,KüEmerer
"Ohnsorg, Erhard",,,Priester
"Ostenberger, Christoph","1570 <sup>JL</sup>",1613,"Studium,Jesuit"
"Oswald, Johann Jakob (Studium)",,,Studium
"Ott, Johann (Mengen)",,,Studium
"Panradel, Kaspar",,,Studium
"Pantaleon, Theobald (Hörste)",,,Studium
"Papin, Fabian",,,Studium
"Parsberger, Christoph Wilhelm",,,Edelknabe
"Parstorfer, Johann",,,Studium
"Partschal, Sebastian",,,Studium
"Peter, Johann (Pfarrer)",,,Pfarrer
"Pettenbeck, Reinhard",,,Gerichtsschreiber
"Pfaff, Moritz",,,Geistlicher
"Pfeffler, Paul",,,Studium
"Pfitzmar, Georg",,,Studium
"Pichler, Ludwig (München)",,1622,"Studium,Mönch,Benediktiner"
"Piscator, Christoph Theodor",,,Studium
"Pistor, Georg (Nürnberg)",,,Studium
"Pistorius, Philipp (Oppenheim)",,,Studium
"Plack, Johann (Böhmen)",,,Studium
"Planer, Georg (Strassburg)",,,"Studium,Jurist"
"Plüderhauser, David",,,Studium
"Polheim in Wartenburg, Wolfgang",,1604,"Studium,Jurist"
"Pollner, Ernst",,,Studium
"Pongonus, Fabius Maximus",,,Studium
"Popp, Johann (Waldsee)",,,"Studium,Geistlicher,Pfarrer"
"Prato von Segonzano, Anton",,,Studium
"Prato von Segonzano, Johann Baptist",,,Studium
"Prato von Segonzano, Octavian",,,Studium
