,Geboren,Verstorben,Beruf
"Winter, Georg Adam (Weiskirchen)",,,Studium
"Winter, Johann Franz Joseph Anton",,,"Studium,Mediziner,Arzt"
"Winter, Joseph Franz Xaver Ignaz",,,"Studium,Sekretär"
"Wissmann, Beatus Franz Anselm",,,Studium
"Wolf, Johann Philipp (Studium)",,,Studium
"Wolf, Peter (Prutz)",,,"Studium,Priester"
"Wurm, Johann Heinrich",,,Kanzlist
"Wurmann, Johann",,,Studium
"Wörle, Johann Evangelist",,1761,"Pfarrer,Geistlicher,Studium"
"Wüst, Johann Georg (Tauberbischofsheim)",,,Studium
"Zacher, Matthias",,1707,"Studium,Priester,Pfarrer"
"Zasius, Joseph Anton",,,Studium
"Zech, David",,,Studium
"Zech, Johann Michael (Mering)",,,Studium
"Zech, Joseph (Studium)",,,Studium
"Zehender, Matthäus",,,Studium
"Zehetmeier, Franz Anton (Biberach)",,,Studium
"Zehmann, Johann Georg",,,"Studium,Jurist"
"Zeller, Franz Ferdinand",,,Studium
"Zeller, Franz Karl",,,Studium
"Zeller, Thomas (Hindelang)",,1741,"Studium,Pfarrer,Geistlicher"
"Zettel, Georg (Pfaffenhofen an der Ilm)",,,Schüler
"Zettel, Simon Guardan",,,Schüler
"Zick, Ignaz",,1750,"Schüler,Pfarrer"
"Zick, Michael (Ottobeuren)",,,Schüler
"Ziegler von Tittling, Albert Heinrich",,,Studium
"Zigeuner, Peter Paul von",,,Studium
"Zipperlein, Johann Martin",,,Studium
"Öd, Franz Ferdinand von",,,Studium
"Überacker, Sigismund Franz Graf von",,,Studium
