,Verstorben,Beruf
"Stahl, Ambrosius Placidus",1777,"Studium,Benediktiner,Mönch,Pfarrer"
"Stegherr, Matthias",,Studium
"Stegherr, Matthäus Matthias",,"Geistlicher,Studium"
"Stehr, Johann Peter Titian",,"Franziskaner,Mönch"
"Steingräber, Jakob (1706)",,Studium
"Steinhart, Johann Jakob",,Studium
"Steinle, Georg Clemens",,"Priester,Geistlicher,Schüler,Studium"
"Sterzinger, Johann Franz Xaver",1740,Priester
"Stocker, Franz Xaver (1706)",1762,Jesuit
"Stocker, Peter (1706)",1754,"Studium,Priester,Geistlicher"
"Stockinger, Johann Serapion",1728,"Jesuit,Studium"
"Stotzingen, Bernhard Fidelis Wilhelm Amadeus Freiherr von",,Studium
"Straub, Hieronymus",1733,"Benediktiner,Mönch"
"Strauss, Franz Ernst Hugo",1770,"Studium,Prämonstratenser,Mönch"
"Streicher, Ignaz (1706)",,Studium
"Strobel, Matthäus Fidelis",1781,"Kapuziner,Mönch"
"Stummbeck, Joseph Ubald",1777,"Kanoniker,Augustinerchorherr,Studium"
"Sutor, Johann Paul (1706)",1777,"Studium,Rat,Jurist,Professor"
"Sutter, Ursus Viktor Benedikt",1744,"Kanoniker,Pfarrer"
"Süssmeier, Andreas Aldobrand",1775,"Studium,Augustinerchorherr,Kanoniker"
"Süssmeier, Franz Anton Getulius",1742,"Studium,Franziskaner,Mönch"
"Tanner, Melchior (1706)",1786,"Augustinereremit,Mönch"
"Tasch, Johann Adam Reginald",1756,"Franziskaner,Mönch,Studium"
"Tasch, Johann Jakob (1706)",,Studium
"Tasser, Gregor Georg Bernhard",1777,"Priester,Geistlicher,Studium"
"Traunsteiner, Anton Eduard",1761,"Kapuziner,Mönch,Studium"
"Trembacher, Johann Paul Lambert",1767,"Benediktiner,Mönch,Studium"
"Truchsess von Waldburg-Wolfegg, Johann Ferdinand Christoph Anton Eusebius",1773,"Studium,Kanoniker"
"Türk, Franz Joseph",,"Jesuit,Studium"
"Uhl, Johann Georg (1706)",,Vorbesitzer
"Vacarno, Franz Joseph",1752,"Prämonstratenser,Mönch,Pfarrer"
"Valland, Johann Augustin",1757,"Studium,Augustinerchorherr,Kanoniker"
"Vater, Jakob",,Jesuit
"Veit, Wolfgang Hermyl",1775,"Kapuziner,Mönch,Guardian"
"Vogel, Johann (1706)",,Geistlicher
"Vogelsanger, Johann Baptist Benno",1785,"Mönch,Gymnasium,Professor,Studium,Benediktiner,Abt"
"Vogt, Johann Georg (1706)",1752,"Studium,Pfarrer"
"Voit, Peter (1706)",1766,"Augustinerchorherr,Kanoniker,Studium"
"Vögele, Dominik (1706)",1779,"Mönch,Benediktiner"
"Wagner, Franz Xaver (1706)",1744,Jesuit
"Wagner, Johann (1706)",1745,"Priester,Geistlicher"
"Walter, Joseph Anton (1706)",,"Geistlicher,Studium,Pfarrer"
"Wanner, Anselm",1743,"Mönch,Benediktiner"
"Warnberger, Joseph",1730,Studium
"Weber, Gabriel (1706)",1765,"Prämonstratenser,Mönch,Pfarrer"
"Weber, Johann Georg (1706)",1752,Geistlicher
"Weikhard, Johann Ignaz",,"Pfarrer,Studium"
"Weinfurter, Paul Palmatius",1734,"Franziskaner,Mönch"
"Weiss, Johann Jakob Fabrician",1742,"Franziskaner,Mönch"
"Welden auf Grosslaupheim, Maria Franz Xaver Karl Joseph Freiherr von",1781,"Studium,Hofmarschall,Pfleger"
