,Geboren,Verstorben,Beruf
"Crophius, Philipp Jakob (Augsburg)",,1742,"Studium,Lehrer,Rektor,Bibliothekar"
"Crophius, Philipp Jakob (Augsburg, Studium)",,1742,"Studium,Lehrer,Rektor,Bibliothekar"
"Crusius, Georg (Schulmeister)",,1620,"Schulmeister,Lehrer,Pfarrer"
"Crusius, Johann (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Crusius, Wilhelm",,,"Studium,Lehrer"
"Cunis, Vitus",,,"Studium,Lehrer"
"Dachtler, Jakob (Balingen)",,,"Studium,Pfarrer,Lehrer,Professor"
"Dahl, Franz Xaver",1753,1815,"Priester,Lehrer,Pfarrer,Studium"
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Dasypus, Konrad","1525 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Dauer, Johann Balthasar",1667,1726,"Studium,Pfarrer,Lehrer"
"Decker, Zacharias",,,"Studium,Lehrer"
"Dedler, Rochus",1779,1822,"Studium,Lehrer"
"Deinel, Florian",,,"Schulmeister,Lehrer"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer"
"Deller, Georg (1639)",1639,1675,"Studium,Lehrer,Pfarrer"
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer"
"Denzel, Johann (Mömpelgard)",,,"Studium,Lehrer"
"Dettinger, Johann Pedius","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Lehrer"
"Deubzer, Jakob (Kemnath)",,,"Pfarrer,Geistlicher,Schulmeister,Lehrer"
"Dietel, Andreas",,,Lehrer
"Dieterle, Bernhard",,,"Studium,Lehrer"
"Dietrich, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Diez, Johann Georg (1667)",1667,1737,"Studium,Geistlicher,Lehrer,Pfarrer"
"Dillbaum, Jeremias",,,"Schulmeister,Lehrer"
"Dillbaum, Samuel","1530 <sup>JL</sup>",,"Studium,Lehrer,Professor,Schriftsteller,Journalist"
"Dillmann, Philipp Anton Pius",1724,,"Pfarrer,Lehrer"
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner"
"Dobler, Christoph (1582)","1582 <sup>JL</sup>",1638,"Studium,Lehrer"
"Dobler, Christoph (Esslingen)",,1638,"Studium,Lehrer"
"Dollhopf, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Schulmeister"
"Dollhopf, Paul",,,"Schulmeister,Lehrer"
"Dolp, Georg Friedrich",1674,1750,"Studium,Professor,Lehrer"
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donner, Daniel (Schulmeister)",,,"Schulmeister,Lehrer"
"Donner, David",,,"Studium,Pfarrer,Lehrer"
"Doppard, Lorenz (Grafenwöhr)",,,"Schulmeister,Lehrer"
"Dorn, Georg (Beilstein)",,"1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drechsel, Walter","1563 <sup>JL</sup>",,"Lehrer,Pfarrer"
"Drescher, Johann (Schorndorf)",,,"Studium,Lehrer"
"Dufossé, Johann Franz Dominik",1694,1754,"Pfarrer,Lehrer,Studium"
"Döderlein, Abraham (1630)",1630,1693,"Studium,Pfarrer,Lehrer"
"Döring, Christian Christoph",,,"Lehrer,Geistlicher,Schulmeister,Pfarrer"
"Dürr, Johann (1572, Allershausen)","1572 <sup>JL</sup>",,"Mesner,Schulmeister,Lehrer"
"Dürr, Johann (Allershausen)",,,"Mesner,Schulmeister,Lehrer"
"Dürr, Johann (Rothenburg)",,,"Lehrer,Schulmeister,Studium"
"Ebel, Johann Philipp",1592,1627,"Studium,Lehrer"
"Eberhard, Michael (1545)","1545 <sup>JL</sup>",1585,"Studium,Lehrer,Pfarrer"
"Eberle, Joseph Anton (1701)",1701,,"Pfarrer,Studium,Lehrer"
