,Geboren,Verstorben,Beruf
"Brechter, Konrad (Luzern)",,,Studium
"Breitenauer, Franz",,,Studium
"Brenninger, Michael",,,Studium
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann"
"Brisgoicus, Johann",,"1539 <sup>JL</sup>","Studium,Professor"
"Brocker, Konrad",,,Studium
"Brucker, Georg (Hilpoltstein)",,,Studium
"Bruckner, Peter",,,Studium
"Bruder, Melchior",,,Studium
"Brunnauer, Michael",,,Studium
"Brunner, Heinrich (Holzkirchen)",,,Studium
"Brunner, Jodocus (Landshut)",,,Studium
"Bruscher, Nikolaus",,,Studium
"Buch, Christoph",,,Studium
"Buchfelder, Johann",,,Studium
"Buchler, Michael (Straubing)",,,Studium
"Buchs, Herkules",,,Studium
"Buchscheit, Johann",,,Studium
"Buer, Peter",,,Studium
"Bulfinger, Jakob",,,Studium
"Burkhart, Johann (Allersberg)",,,Studium
"Burstal, Jodocus",,,Studium
"Bust, Simon",,,Studium
"Buttenmüller, Andreas",,,Studium
"Böck, Bartholomäus (Konstanz)",,,Studium
"Böcklin, Johann'",,,Pfarrer
"Böll, Erhard (Studium)",,,Studium
"Böll, Heinrich (Studium)",,,Studium
"Böllinger, Konrad",,,Studium
"Bösel, Peter",,,Studium
"Büchner, Leonhard",,,Studium
"Büchsenmeister, Johann (Propst)",,,"Propst,Prämonstratenser,Mönch"
"Bühler, Georg (Freising)",,,Studium
"Bühler, Georg (Pfarrer, I11574)",,,Pfarrer
"Bühler, Georg (Straubing)",,,Studium
"Bühler, Michael (Straubing)",,,Studium
"Calceatoris, Matthias",,,Studium
"Calceatoris, Peter (Basel)",,,Studium
"Carnificis, Johann (Amberg)",,,Studium
"Carnificis, Konrad (Nürnberg)",,,Studium
"Carpentarii, Johann (Ostheim)",,,Studium
"Charigel, Johann",,,Studium
"Chraüstorf, Vinzenz",,,Pfleger
"Christelbeck, Johann",,,Studium
"Christian (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Christian, Michael",,,Pfarrer
"Currificis, Bernhard (Thann)",,,Studium
"Currificis, Jakob (Sélestat)",,,Studium
"Dachsberger, Stephan",,,Studium
"Dalfinger, Jodocus",,,Studium
