,Geboren,Verstorben,Beruf
"Besing, Berthold",,,"Studium,Geistlicher"
"Betz, Johann (Göppingen)",,,"Studium,Geistlicher"
"Betz, Johann (Weissenburg)",,1671,Registrator
"Betz, Johann Christoph (1662)",1662,1716,"Studium,Musiker"
"Beusch, Johann (Stuttgart)",,"1551 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Beusch, Johann Jakob (1588)",1588,1622,"Studium,Schreiber,Gymnasium illustre"
"Beutelsbach, Albert von",,,"Pfarrer,Geistlicher,Chorvikar"
"Bidenbach von Treuenfels, Georg Wilhelm",1614,1677,"Studium,Rat,Vogt"
"Bidenbach von Treuenfels, Wilhelm",1593,1655,"Studium,Rat,Professor,Reichshofrat"
"Bidenbach von Treuenfels, Wilhelm Friedrich",1644,,Assessor
"Bidenbach, Christoph",,1622,"Studium,Registrator"
"Bidenbach, Felix (1564)","1564 <sup>JL</sup>",1612,"Studium,Prediger,Abt"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Bidenbach, Wilhelm","1538 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Pfarrer,Rat"
"Bilfinger, Johann Wendelin",1647,1722,"Studium,Geistlicher,Pfarrer,Abt"
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Binder, Christoph (1575)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher,Pfarrer"
"Binder, Christoph (1575, Göppingen)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Binder, Christoph (Göppingen)",,1616,"Studium,Geistlicher"
"Binder, Christoph (Rosswälden)",,1616,"Studium,Geistlicher,Pfarrer"
"Binder, Philipp",,,"Studium,Geistlicher,Lehrer"
"Binder, Wilhelm (Geistlicher)",,,Geistlicher
"Bindisholz, Konrad",,,Kanoniker
"Birk, Thomas (1551)","1551 <sup>JL</sup>",1632,"Studium,Pfarrer"
"Bittel, Johann (Grossbottwar)",,,"Geistlicher,Studium"
"Bittenfeld, Johann",,,Geistlicher
"Blank, Johann (Wildberg)",,,"Studium,Prokurator"
Bleich,,,Geistlicher
"Bleicher, Johann (Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Rat"
"Blenderer, Johann",,,Kanoniker
"Bletzger, Johann Adam (Rat)",,1690,Rat
"Bloss, Johann Balthasar (1663)",1663,1671,"Studium,Erzieher"
"Blum, Johann Franz (Prokurator)",,,Prokurator
"Boller, Johann Michael (Kanzlist)",,,Kanzlist
"Boller, Philipp",1593,1673,"Kanzlist,Schreiber,Pfleger"
"Bollinger, Jakob Friedrich",,,Schreiber
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bondorf, Daniel von",,,"Geistlicher,Chorvikar,Pfarrer"
"Bonlander, Simon",,,"Studium,Geistlicher"
"Bonz, Ernst Christoph",1657,1704,Rat
"Bonz, Johann Jakob","1574 <sup>JL</sup>",1656,"Assessor,Advokat,Studium,Schreiber"
"Boschar, Johann Josua",,"1572 <sup>JL</sup>","Studium,Mediziner"
"Bot, Vitus",,,Geistlicher
"Botzheim, Michael von",,,"Studium,Diener"
"Botzner, Johann (Stuttgart)",,,"Studium,Geistlicher"
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Brackenheimer, Johann (Bönnigheim)",,1635,"Studium,Schreiber"
"Brandenburg, Hildebrand","1442 <sup>JL</sup>","1469 <sup>JL</sup>","Mönch,Kanoniker,Kartäuser,Pfarrer"
"Brandenburg, Johann von (Propst)",,,Propst
"Brastberger, Johann (1535)","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Kanzler"
