,Nachname,Geboren,Verstorben,Beruf
"Ebbauer, Johann","Ebbauer,Ehbauer",,1687,Studium
"Ebe, Johann","Ebe,Eb",,,Studium
"Ebe, Lukas","Ebe,Ehe",,,Studium
"Ebel, Georg","Ebel,Eber",,,Studium
"Ebele, Georg","Ebele,Ebelin",,,
"Ebele, Johann","Ebele,Ebelin",,,"Studium,Jurist,Notar"
"Ebelin, Johann Franz Octavian","Ebelin,Ebele",,,Studium
"Ebelin, Johann Georg","Ebelin,Ebele",,,Studium
"Ebelin, Johann Wolfgang","Ebelin,Ebelein siehe Ebelin",,,Studium
"Ebelin, Lorenz Adam","Ebelin,Ebele",,,Studium
"Ebelschmid, Johann","Ebelschmid,Edelschmid",,,Studium
"Ebenauer, Palmatius","Ebenauer,Palmatius von Braunau",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert","Ebenbeck,Simpert von Braunau",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebenberger, Johann (Schluderns)","Ebenberger,Ebensberger",,,Studium
"Ebendorfer, Erhard","Ebendorfer,Otteldorfer",,,Studium
"Ebeneck, Joseph Bartholomäus Marian","Ebeneck,Marian von Braunau",1653,1711,"Kapuziner,Mönch,Guardian"
"Ebenhach, Gumpert","Ebenhach,Ebenhoch",,,Studium
"Ebenhans, Matthias","Ebenhans,Ebenhaus",,,"Studium,Mediziner,Arzt"
"Ebenhausen, Simon","Ebenhausen,Ebenhans",,,Studium
"Ebenhoe, Johann","Ebenhoe,Ebenhoch",,,Studium
"Ebenhoe, Konrad","Ebenhoe,Ebenhoch",,,Studium
"Ebenhofer, Maurus","Ebenhofer,Edenhofer",,1639,"Benediktiner,Mönch,Studium"
"Ebenhusen, Matthäus","Ebenhusen,Ebenhausen",,,Notar
"Ebenmann, Berthold","Ebenmann,Ehemann",,,Studium
"Ebenried, Gregor Ferdinand","Ebenried,Ferdinand von Ravensburg",1603,1673,"Kapuziner,Mönch,Studium"
"Ebensang, Johann","Ebensang,Eberswang",,,Studium
"Eber, Heinrich","Eber,Ebern",,,Studium
"Eber, Valentin (Augsburg)","Eber,Heber",,,"Jurist,Stadtschreiber,Studium"
"Eberbach, Johann Friedrich","Eberbach,Ebersbach",,,Studium
"Eberbach, Mias Jeremias","Eberbach,Back",,,Studium
"Eberbacher, Augustin Pantaleon","Eberbacher,Pantaleon von München",1674,1732,"Kapuziner,Mönch"
"Eberbein, Johann","Eberbein,Eberwein,Eberle",,,Studium
"Eberbein, Martin","Eberbein,Eberwein",,,Studium
"Eberhard, Albert Heinrich","Eberhard,Everhard von Miltenburg,Everhard",,,"Studium,Rat,Rentmeister"
"Eberhard, Christoph (Franziskaner)","Eberhard,Uberheid",,,"Franziskaner,Mönch"
"Eberhard, Georg (1556)","Eberhard,Everhard","1556 <sup>JL</sup>",1621,"Studium,Jesuit,Professor"
"Eberhard, Georg (Miltenberg)","Eberhard,Everhard von Miltenburg",,,Studium
"Eberhard, Johann (Chemnitz)","Eberhard,Eberhardi",,,Studium
"Eberhard, Johann (München)","Eberhard,Everhard",,,Studium
"Eberhard, Johann (Schulmeister)","Eberhard,Eberle",,,"Schulmeister,Stadtschreiber,Notar"
"Eberhard, Johann (Zug)","Eberhard,Eberhardi",,,"Pfarrer,Geistlicher,Studium"
"Eberhard, Johann Benno Meinhard Meinrad","Eberhard,Meinhard von München,Meinrad von München",1638,1673,"Studium,Kapuziner,Mönch"
"Eberhard, Ludwig (Ingolstadt)","Eberhard,Everhard",,1619,"Mönch,Franziskaner"
"Eberhard, Michael (1545)","Eberhard,Ebert","1545 <sup>JL</sup>",1585,"Studium,Lehrer,Pfarrer"
"Eberhard, Nikolaus (Augsburg)","Eberhard,Everhard",,,Studium
"Eberhard, Philipp (Pfarrer)","Eberhard,Euchard",,1647,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eberhardi, Burkhard","Eberhardi,Eberhard",,,Studium
"Eberhardi, Georg (Heusenstamm)","Eberhardi,Eberhard",,"1569 <sup>JL</sup>",Mönch
"Eberhardi, Georg (Nördlingen)","Eberhardi,Eberhard",,,Studium
"Eberhardi, Georg (Würzburg)","Eberhardi,Eberhard",,,Studium
