,Geboren,Verstorben,Beruf
"Eichele, Anton (Kettershausen)",,,"Studium,Pfarrer"
"Eickstett, Valentin",,,Studium
"Eisele, Christoph (Geistlicher)",,,Geistlicher
"Eisele, Johann (Ehingen)",,,"Studium,Geistlicher"
"Eisele, Simon (Mindelheim)",,"1574 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Eisenberger, Johann",,,Studium
"Eisenkranz, Christoph",,,"Priester,Pfarrer"
"Eisenlöffel, Kaspar",,,Studium
"Eistetter, Hieronymus (Pfarrer)",,,Pfarrer
"Ellried, Leonhard",,,Studium
"Emhard, Jakob",,1591,"Pfarrer,Geistlicher"
"Ender, Paul",,,Studium
"Engelhaupt, Georg",,,Studium
"Engieser, Jakob",,,Studium
"Erhard, Georg (Pfarrer)",,,Pfarrer
"Erkenweiler, Johann",,,Studium
"Erlbeck, Christoph",,,Studium
"Ernst, Andreas (Wemding)",,,Studium
"Ernzhamer, Georg",,,Studium
"Essinger, Markus",,,"Studium,Notar"
"Faber, Johann (Geistlicher, G39496)",,,Geistlicher
"Falk, Andreas (Bote)",,,Bote
"Fallsdorf, Stephan von",,,"Studium,Kanoniker"
"Fedus, Johann",,,Geistlicher
"Fei, Johann Michael (Tübingen)",,,"Advokat,Prokurator,Studium,Jurist"
"Feldbach, Abraham",,,Studium
"Felen, Jakob",,,Studium
"Feller, Leonhard",,,Pfarrer
"Feslin, Andreas (Saulgau, Studium)",,,Studium
"Festel, Johann",,,Jurist
"Feurer, Adam",,,Studium
"Fickel, Lothar",,,"Studium,Pfarrer"
"Figulus, Johann (Pfullendorf)",,,Studium
"Fischer, Johann (München)",,,Studium
"Fischer, Johann (Pfarrer, E27287)",,,"Pfarrer,Geistlicher"
"Fischmeister, Balthasar",,,
"Fleischmann, Erhard (Studium)",,,Studium
"Flessa, Nikolaus",,,Studium
"Forster, Bartholomäus (Pfarrer)",,,Pfarrer
"Forster, Georg (Lichtenstein)",,,Studium
"Forster, Johann (Ehenfeld)",,,Studium
"Frank, Anton (Amberg)",,,Studium
"Frank, Johann (Güglingen)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Frank, Johann Jakob (Rastatt)",,,Studium
"Frank, Rochus",,,Studium
"Frank, Stephan (Schwaigern)",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Georg Desiderius von",,,"Studium,Jurist,Rat"
"Frei, Beatus (Strassburg)",,,Studium
"Frei, Eusebius (Dachtel)",,,Studium
"Frei, Ludwig (Baden)",,1589,"Studium,Kanoniker"
