,Geboren,Verstorben,Beruf
"Hammer, Johann Georg (Würzburg)",,,Studium
"Hanott, Franz Anton",,,Studium
"Harder, Johann Baptist (Feldkirch)",,,Studium
"Hartmann, Johann Melchior (Studium)",,,Studium
"Harz, Johann Peter",,,Studium
"Haselbeck, Martin (Gaimersheim)",,,Studium
"Hebenstreit, Benedikt Matthias Matthäus",,,Studium
"Hebenstreit, Benedikt Wolfhard",,,Studium
"Heckmeier, Simon (Vohburg)",,,Studium
"Heger, Johann (Studium)",,,Studium
"Hegnenberg auf Oberhaunstadt, Georg Anton Joseph Freiherr von",,1746,"Schüler,Kämmerer,Pfleger,Studium"
"Heid, Johann Ulrich (Studium)",,,Studium
"Heider, Albert Benedikt",,,"Studium,Verwalter"
"Heider, Christian Justin",1657,1735,"Kapuziner,Mönch"
"Heim, Bernhard (Wolfach)",,,"Studium,Benediktiner,Mönch"
"Heiss, Kaspar (Oberhausen)",,,Priester
"Held, Johann Michael",,,Studium
"Heldstein, Johann Michael",,,Studium
"Hemmerle, Lorenz",,,Studium
"Hempfer, Michael (Studium)",,,Studium
"Henkel, Daniel",,,Studium
"Henninger, Franz Xaver (Studium)",,1678,Studium
"Henrici, Sigismund Franz",,,Studium
"Herberstein, Richard Graf von (Studium)",,,Studium
"Hertel, Georg (Handzell)",,,Studium
"Hertenstein, Christoph Walter von",,,Studium
"Hertnagel, Joseph Adam",1652,1720,"Studium,Franziskaner,Mönch"
"Herzog, Johann Jakob (Trochtelfingen)",,,"Geistlicher,Pfarrer"
"Hesch, Georg Andreas",,,"Studium,Mediziner"
"Hess, Ignaz",,,Studium
"Hetzer, Adam",,,Studium
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Hiegle, Johann Franz",,,Studium
"Hildebrand, Anton (Tschengls)",,,"Studium,Priester,Pfarrer"
"Hildebrand, Anton Jakob",,1731,"Studium,Priester,Pfarrer"
"Hinterecker, Anton",,1681,Studium
"Hintermeier, Wolfgang Ferdinand",,,Studium
"Hirrlinger, Johann (Ried)",,,Schüler
"Hochreiner, Jakob (Mareit)",,,"Priester,Geistlicher,Studium"
"Hofer, Balthasar Ludwig",,,Studium
"Hoffmann, Johann Jakob (Rorschach)",,,Studium
"Hoffmann, Johann Konrad (Rothenburg, Studium)",,,Studium
"Holzhauser, Ulrich (Schüler)",,,"Schüler,Studium"
"Huber, Georg (Studium, C10699)",,,Studium
"Huber, Thomas (Dingolfing)",,,Studium
"Humpel, Franz Kaspar",,,Schüler
"Huter, Balthasar (Studium)",,,Studium
"Huter, Johann Baptist (Stein)",,,Studium
"Hutten, Johann Matthäus",,,Geistlicher
"Hutzler, Johann Franz",,,Studium
