,Geboren,Verstorben,Beruf
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch"
"Brock, Raphael (Feldkirch)",,,Studium
"Bruck, Ulrich",,,Studium
"Bruckel, Nikolaus",,,Studium
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Bruder, Burkhard (Hörbranz)",,,Geistlicher
"Bruder, Nikolaus",,,Studium
"Bruel, Burkhard",,,Studium
"Brun, Johann (Höchst)",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Franz (Düns)",,,Studium
"Brunner, Franz Anton",1656,1739,Studium
"Brunner, Heinrich (Feldkirch)",,,Studium
"Brunner, Johann Jakob (Bezau)",,,Priester
"Bruno, Johann Zacharias",1649,,Studium
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester"
"Brunold, Christian",,1678,"Pfarrer,Studium"
"Brunold, Michael",,,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Brügel, Elias",,1635,"Pfarrer,Studium"
"Brügel, Philipp Maria",1607,1671,"Servit,Mönch"
"Brül, Johann",,,Studium
"Bubenhofen, Johann Christoph",,,Studium
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann (Feldkirch)",,,Studium
"Bucher, Johann (Rankweil)",,,Priester
"Bucher, Johann Kaspar (Feldkirch)",,,Studium
"Buck, Konrad (Sulzberg)",,,Studium
"Buckel, Lorenz",,,Studium
"Buckmann, Kaspar",,,Studium
"Bucknauer, Ulrich",,,Geistlicher
"Buech, Franz Philibert",,,Studium
"Buhl, Franz (Feldkirch)",,,Studium
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Burg, Heinrich",1604,,Studium
"Burg, Konrad (Feldkirch)",,,Studium
"Burger, Christian (Bludenz)",,,Studium
"Burger, Christian (Gaschurn)",,,Studium
"Burger, Erhard",,,Studium
"Burger, Johann (Feldkirch)",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Burtscher, Christian (1729)",1729,1742,Pfarrer
"Burtscher, Christian (1753)",1753,,Studium
"Burtscher, Christian (Klösterle)",,,Studium
"Burtscher, Christian (Tannberg)",,,Studium
"Burtscher, Christoph (1737)",1737,,"Geistlicher,Schüler"
