,Geboren,Beruf
"Ruter, Hubert",,Jesuit
"Rössler, Johann (1573)","1573 <sup>JL</sup>","Studium,Jurist,Avokat"
"Rössler, Johann (Stuttgart)",,"Studium,Jurist,Avokat"
"Sachsberger, Martin",,"Mönch,Benediktiner,Geistlicher,Studium"
"Sagittarius, Johann (1603)",1603,"Jesuit,Priester,Studium"
"Salzinger, Wolfgang",1594,Jesuit
"Sandholzer, Benedikt",,"Mönch,Benediktiner"
"Sartori, Johann Christoph Hugo",1602,"Kapuziner,Mönch,Studium"
"Satzger, Placidus",,"Studium,Mönch,Benediktiner"
"Satzinger, Wolfgang",,Studium
"Sauerzapf, Gottfried Ernst",,Studium
"Sauerzapf, Sebastian (1565)","1565 <sup>JL</sup>","Studium,Pfleger,Rat"
"Sauter, Bernhard",,Studium
"Scheiderer, Marquard (1580)","1580 <sup>JL</sup>","Studium,Kanoniker"
"Schellhammer, Barbara",,"Zisterzienserin,Nonne"
"Schellhammer, Gebhard",,"Studium,Lehrer,Jurist,Kanzler"
"Schenk von Castell, Jakob Albert Albrecht Johann Chrysostomus","1581 <sup>JL</sup>","Kapuziner,Mönch"
"Schenk, Martin (1613)",1613,Studium
"Scherer, Jordan",,"Augustinerchorherr,Kanoniker"
"Schiffer, Stephan",,Pflegsverwalter
"Schill, Johann (1612)",1612,Studium
"Schleich, Konrad (Kanzlist)",,"Kanzlist,Gerichtsschreiber"
"Schlumpf, Christian",1608,"Studium,Jesuit"
"Schmaler, Benedikt",,"Mönch,Benediktiner"
"Schmid, Johann (Jesuit, G17850)",,Jesuit
"Schmid, Johann Friedrich (1577)","1577 <sup>JL</sup>",Rat
"Schmid, Johann Valentin (1588)",1588,"Studium,Priester,Kanoniker"
"Schmid, Leonhard (Richter)",,"Richter,Pflegsverwalter"
"Schmid, Michael (Zoller)",,Zoller
"Schneider, Peter (Freising)",,"Franziskaner,Mönch"
"Schnell, Joachim (Villingen)",,"Benediktiner,Mönch,Studium"
"Schnepf, Paul (1569)","1569 <sup>JL</sup>","Studium,Erzieher,Rat"
"Schnepf, Paul (Tübingen)",,"Studium,Erzieher,Rat"
"Schrank, Blasius",,"Franziskaner,Mönch"
"Schreier, Johann (Bischmannshausen)",,"Studium,Pfarrer"
"Schrettel, Apollonia",,"Äbtissin,Zisterzienserin,Nonne"
"Schrott, Jakob Johann","1579 <sup>JL</sup>","Kapuziner,Mönch"
"Schuhmeier, Hieronymus (1567)","1567 <sup>JL</sup>","Studium,Pfarrer,Gymnasium illustre"
"Schuster, Johann (1603)",1603,Jesuit
"Schwab, Bonifatius",1611,"Mönch,Benediktiner,Studium"
"Schwaber, Sigismund",1587,Jesuit
"Schwankhart, Julian",,"PrüEonstratenser,Mönch"
"Schwarzenberger, Bernhard",,"Augustinerchorherr,Kanoniker"
"Schweiger, Andreas (1582)","1582 <sup>JL</sup>","Jesuit,Studium"
"Schweiger, Georg (Gerichtsschreiber)",,Gerichtsschreiber
"Schweizer, Michael (Ehingen)",,"Mönch,Studium,Zisterzienser"
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Schön, Georg (München)",,"Studium,Sekretär"
"Schön, Stephan Petronius",1596,"Kapuziner,Mönch"
"Schönberger, Michael (Gerichtsschreiber)",,Gerichtsschreiber
