,Geboren,Verstorben,Beruf
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabelkofer, Adam",1605,,"Studium,Jurist"
"Gabelkofer, Christoph (Stuttgart)",,1632,"Studium,Jurist,Bürgermeister"
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat"
"Gadold von Seeloshausen, Ignaz Joseph",,,"Studium,Advokat,Prokurator,Jurist"
"Gagalski, Matthias",,,"Studium,Jurist"
"Galck, Galienus",,,Jurist
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
"Galler von Schwanberg, Rupert von",,,"Studium,Gymnasium illustre,Jurist"
"Galler, Leopold Philipp Albert Adolph Erhard Graf von",1730,1814,"Rat,Jurist"
"Gallus, Johann Paul","1572 <sup>JL</sup>",,"Studium,Jurist"
"Gambarossa, Bonifatius",,,"Jurist,Dozent"
"Gamp, Hieronymus (1489)","1489 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Prokurator,Schreiber,Jurist"
"Gams, Johann Jakob (1598)",1598,1646,"Studium,Jurist,Rat"
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganghofer, Johann Joseph Michael",,,"Studium,Advokat,Jurist"
"Gans, Johann (Volkach)",,,"Studium,Jurist"
"Ganser, Johann Jakob",,,"Studium,Jurist"
"Ganter, Joseph (Konstanz)",,,"Studium,Jurist,Amtmann"
"Garnichet, Johann Baptist Bernhard",,,"Studium,Jurist"
"Garnier, Anton",,,"Studium,Professor,Abgeordneter,Jurist,Sekretär"
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gaspani, Blasius",,,"Studium,Jurist"
"Gassel, Johann",,,Jurist
"Gassenpfeid, Martin",,,"Studium,Jurist"
"Gasser, Jesaia",,,"Studium,Jurist"
"Gassner, Bernhard",,,"Jurist,Prokurator"
"Gassner, Bernhardin",,,"Studium,Jurist,Geistlicher"
"Gast, Matthäus (Sulzbach)",,,"Studium,Rat,Jurist"
"Gastgeb, Johann Friedrich",,,"Studium,Jurist"
"Gatterer, Franz (1650)",1650,,"Studium,Jurist"
"Gaudentiis, Gaudentius Anton von",1754,1823,"Studium,Jurist"
"Gauerbein, Hieronymus",,,"Studium,Jurist"
"Gauldrioni, Jakob",,,"Studium,Jurist"
"Gazin, Johann Sebastian",,,"Studium,Jurist,Rat"
"Gazin, Joseph Cajetan Philipp",1665,,"Studium,Jurist"
"Gebel, Bartholomäus",,"1532 <sup>JL</sup>","Studium,Jurist,Rektor"
"Gebel, Franz Ignaz Xaver",,,"Studium,Jurist"
"Geberg, Johann",,,Jurist
"Gebhard, Ferdinand",,,"Studium,Jurist,Rat"
"Gebhard, Georg (Landshut)",,1619,"Studium,Jurist,Rat"
"Gebhard, Willibald",,,"Studium,Jurist"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Gebrat, Johann (1652)",1652,1727,"Studium,Jurist"
"Gedalp, Johann",,,"Studium,Kanoniker,Jurist,Professor,Kartäuser"
"Geier von Osterburg, Simon",,,"Studium,Jurist,Assessor"
"Geier, Johann Georg (Regensburg)",,,"Studium,Jurist"
"Geiger, Georg (Amberg)",,,"Studium,Jurist"
