,Geboren,Verstorben,Beruf
"Deutweiler, Johann",,,Studium
"Diepold, Cherubin",,1689,"Augustinereremit,Mönch"
"Diesberger, Michael",,,Studium
"Dietmann, Andreas",,,Studium
"Dietrich, Johann (Lauterach)",,,Priester
"Dionysius von Konstanz, Dionysius",,,"Kapuziner,Mönch"
"Dirschinger, Matthias",,,Priester
"Domschütz, Johann",,,"Priester,Pfarrer"
"Donder, Johann Martin",,,Studium
"Dorfner, Ferdinand",,,Studium
"Dranschott, Nikolaus",,,Studium
"Drechsler, Johann Wolfgang",,,Studium
"Dreck, Johann Wilhelm",,,Assessor
"Dreher, Franz (Türkheim)",,,"Priester,Studium"
"Droechmans, Bartholomäus",,,Studium
"DuBallay, Martin",,,Studium
"Ducker, Johann Hermann",,,Studium
"Dumpf, Georg",,,"Augustinereremit,Mönch"
"Döderlein, Abraham (1663)",1663,1724,"Studium,Pfarrer"
"Döderlein, Abraham (Weissenburg)",,1724,"Studium,Pfarrer"
"Ebelin, Lorenz Adam",,,Studium
"Eberling, Eberhard",,,Studium
"Ebringer, Georg",,,Studium
"Eccolt, David",,,
"Eckhart, Johann Jakob (Vogt)",,1676,Vogt
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eder, Tobias (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Zeugwart"
"Efferling, Peter",,,Studium
"Egermeier, Albert",,,Studium
"Egermeier, Franz",,,Studium
"Eiberger, Valentin",,,Studium
"Eicher, Vitus (Benediktbeuern)",,,Studium
"Eigner, Johann Baptist",,,Priester
"Eischen, Peter",,,Studium
"Eisenhut, Eustach",,1703,"Dominikaner,Mönch"
"Eisenreich zu Weilbach, Joseph Franz",,1702,"Studium,Richter"
"Eisenreich zu Weilbach, Wolfgang Albert Freiherr von",,1678,Studium
"Eizinger, Tobias",,,Priester
"Emmerich, Franz Erasmus",,,"Fiskal,Einnehmer,Prokurator"
"Emmerling, Georg",,1676,"Pfleger,Mautner"
"Empel, Johann Georg",,,Studium
"Engel, Gabriel Konstantin",,,Studium
"Engstler, Sigismund",,,Studium
"Entli, Nikolaus",,,Studium
"Enzensberg, Maximilian Karl von",,,Studium
"Erath, Georg Heinrich",,,Studium
"Erd, Johann (Reichenhall)",,,Studium
"Erhard, Johann Baptist (München)",,,"Priester,Pfarrer,Studium"
"Erkrat, Anton Ludwig",,,Studium
"Erkrat, Johann Nikolaus",,,Studium
