,Geboren,Verstorben,Beruf,Person
"Sagmeister, Michael Matthias",1749,1811,Studium,"Sagmeister, Michael Matthias"
"Sahmer, Andreas Matthäus",,1686,Studium,"Sahmer, Andreas Matthäus"
"Sahmer, Johann Anton",,1728,"Studium,Priester,Geistlicher","Sahmer, Johann Anton"
"Salcher, Wolfgang (Brixen)",,,"Studium,Geistlicher,Pfarrer","Salcher, Wolfgang (Brixen)"
"Saliet, Joseph",1721,1771,"Priester,Geistlicher,Studium","Saliet, Joseph"
"Samweber, Vinzenz",1757,,Studium,"Samweber, Vinzenz"
"Sargent, Johann Jakob",,,Studium,"Sargent, Johann Jakob"
"Sargent, Peter",,,Studium,"Sargent, Peter"
"Sartoris, Friedrich (Brixen)",,,Studium,"Sartoris, Friedrich (Brixen)"
"Sartoris, Kaspar (Brixen)",,,Studium,"Sartoris, Kaspar (Brixen)"
"Sartoris, Martin (Brixen)",,,Studium,"Sartoris, Martin (Brixen)"
"Satzinger, Johann",1605,,Priester,"Satzinger, Johann"
"Satzinger, Kaspar",,"1506 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker","Satzinger, Kaspar"
"Schacher, Christian","1549 <sup>JL</sup>",1615,Jesuit,"Schacher, Christian"
"Schall, Karl",,,Studium,"Schall, Karl"
"Schapper, Jakob",,,Studium,"Schapper, Jakob"
"Scheider, Dominik",1676,1740,Jesuit,"Scheider, Dominik"
"Scheider, Hieronymus",,,"Studium,Pfarrer","Scheider, Hieronymus"
"Schell, Karl (1674)",1674,1729,"Studium,Priester,Geistlicher","Schell, Karl (1674)"
"Schenk, Hieronymus",,,Studium,"Schenk, Hieronymus"
"Scherer, Georg (Brixen)",,,Studium,"Scherer, Georg (Brixen)"
"Scheubenstein, Johann",,,Studium,"Scheubenstein, Johann"
"Schiechel, Georg",,,Studium,"Schiechel, Georg"
"Schiessler, Sebastian",,,Studium,"Schiessler, Sebastian"
"Schlattmer, Georg",,,Studium,"Schlattmer, Georg"
"Schleifer, Thomas (1592)",1592,,Priester,"Schleifer, Thomas (1592)"
"Schmid, Balthasar (1642)",1642,1714,"Studium,Geistlicher","Schmid, Balthasar (1642)"
"Schmid, Franz Xaver (Brixen)",,,Studium,"Schmid, Franz Xaver (Brixen)"
"Schmid, Jakob (Brixen)",,,"Studium,Priester","Schmid, Jakob (Brixen)"
"Schmid, Paulin Anton",,,"Studium,Servit,Mönch","Schmid, Paulin Anton"
"Schmuck, Jakob Johann Damascenus",1692,1758,"Kapuziner,Mönch,Studium","Schmuck, Jakob Johann Damascenus"
"Schmuck, Joseph (Brixen)",,,Studium,"Schmuck, Joseph (Brixen)"
"Schmurner, Paul",,,Studium,"Schmurner, Paul"
"Schober, Kaspar (Brixen)",,,Mediziner,"Schober, Kaspar (Brixen)"
"Schondorfer, Johann",,,Studium,"Schondorfer, Johann"
"Schranzhofer, Joseph (Brixen)",,,Studium,"Schranzhofer, Joseph (Brixen)"
"Schuler, Franz Georg Secundus",1728,1786,"Studium,Franziskaner,Mönch","Schuler, Franz Georg Secundus"
"Schuller, Johann (Brixen)",,,Studium,"Schuller, Johann (Brixen)"
"Schultheiss, Johann Baptist (1670)",1670,,Studium,"Schultheiss, Johann Baptist (1670)"
"Schurf, Christoph",,,Studium,"Schurf, Christoph"
"Schutz, Paul",,,Studium,"Schutz, Paul"
"Schwarzhorn, Dominik Leopold von",,,"Studium,Kapuziner,Mönch","Schwarzhorn, Dominik Leopold von"
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe","Schwarzhorn, Johann Chrysostomus Leopold"
"Schwarzhorn, Johann Gaudentius Leopold",,,Studium,"Schwarzhorn, Johann Gaudentius Leopold"
"Schwarzkröll, Michael",1628,1674,"Augustinerchorherr,Kanoniker","Schwarzkröll, Michael"
"Schweickhart, Johann (Brixen)",,,Studium,"Schweickhart, Johann (Brixen)"
"Schweiger, Jakob (Brixen)",,,Studium,"Schweiger, Jakob (Brixen)"
"Schweigert, Johann (Brixen)",,,Studium,"Schweigert, Johann (Brixen)"
"Schweighofer, Karl Borromäus",,,"Studium,Geistlicher","Schweighofer, Karl Borromäus"
"Schweikofler, Karl",,1744,"Priester,Geistlicher","Schweikofler, Karl"
