,Geboren,Verstorben,Beruf
"Ohnsorg, Georg (Donauwörth)",,,Studium
"Oranus, Johann",,,Jesuitengymnasium
"Osmont, Ludwig",,,Studium
"Ossanäus, Achatius",,,Studium
"Ostein, Georg Wilhelm von",,,"Studium,Jurist"
"Ostein, Johann Christoph von",,,Studium
"Ostler, Johann",,,Studium
"Otto, Georg (Moosburg)",,,Studium
"Otto, Leonhard",,,Studium
"Pallinger, Oswald",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Penter, Clemens",,,Studium
"Pertius, Nikolaus",,,Studium
"Peter, Jakob (Neuchâtel)",,,Studium
"Peter, Martin",,,"Priester,Studium"
"Peter, Nikolaus (Hof)",,,Studium
"Pexenfelder, Wilhelm",,,Studium
"Pfannenstil, Kaspar",,,Studium
"Pfau, Sebastian (Überlingen)",,1634,"Studium,Schulmeister"
"Pfefferle, Jakob (Augsburg)",,,Jesuitengymnasium
"Pfender, Jakob Anton",,,Jesuitengymnasium
"Pfender, Leonhard",,,Jesuitengymnasium
"Pfister, Johann (Bierlingen)",,,"Studium,Geistlicher"
"Pflug, Thomas",,,Studium
"Phrasius, Kilian",,,Studium
"Pirch, Jakob",,,Studium
"Piscator, Georg (Schwaben)",,,Studium
"Pistor, Johann (Sedlitz)",,,Studium
"Pistorius, Karl",,,Studium
"Plebst, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Plieninger, Johann Balthasar",,,"Studium,Geistlicher"
"Poissl, Erasmus",,,"Studium,Edelknabe"
"Polignot, Claudius",,,Studium
"Pontanus, Josua (Kaysersberg)",,,Studium
"Popp, Georg (Wald)",,,Studium
"Pramer, Wolfgang",,,Studium
"Prassler, Christoph",,,Studium
"Pröpstl, Michael (Pfarrer)",,1639,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Psaller, Peter",,,Studium
"Psumbs, Johann",,,
"Pönlein, Michael",,,Studium
"Quitter, Matthias",,,Studium
"Rab, Christoph (Ebrach)",,,Studium
"Rab, Gregor",,,Studium
"Ramerat, Karl",,,Studium
"Rapp, Martin (Böhen)",,1635,"Jesuitengymnasium,Geistlicher,Studium"
"Rapp, Thomas (Munderkingen)",,,Studium
"Rappold, Konrad (Rottweil)",,,Studium
"Raps, Sebastian",,,Pfarrer
"Rascher, Peter Martin",,,Studium
