,Geboren,Verstorben,Beruf
"Weigel, Johann (Pfreimd)",,,Studium
"Weigenheimer, Anton",,,Studium
"Weikmann, Clemens",,,Studium
"Weiss, Konrad (Königshofen)",,,Studium
"Weiss, Leonhard (Moosburg)",,,Studium
"Weiss, Nikolaus (Diemeringen)",,,Studium
"Weisse, Georg",,,Studium
"Weissheimer, Valentin",,,Studium
"Wenger, Johann (Mühldorf)",,,Studium
"Wenig, Ulrich",,,Geistlicher
"Wenk, Johann (Freiburg, Studium)",,"1525 <sup>JL</sup>","Studium,Geistlicher"
"Wenst, Michael",,,Studium
"Wermertshauser, Johann",,,Studium
"Wesele, Heinrich",,,Studium
"Wied, Jakob",,,"Studium,Zisterzienser,Mönch"
"Wiedemann, Johann (Egweil)",,,Studium
"Wiedemann, Wilhelm (Grünstadt)",,,Studium
"Wiederkehr, Johann (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Wiedmer, Beatus (Achkarren)",,,Notar
"Wiesenhorn, Peter",,,Studium
"Wingir, Georg",,,Studium
"Winsen, Jodocus",,,Studium
"Winter, Heinrich (Heilbronn)",,,Studium
"Wirk, Johann",,,Studium
"Wirsberg, Balthasar",,,"Vikar,Geistlicher,Studium"
"Wirt, Johann (Gunzenhausen)",,,Studium
"Wirt, Kaspar (Geislingen)",,,Studium
"Wirtenberger, Jakob",,"1511 <sup>JL</sup>","Mönch,Dominikaner,Studium,Theologe"
"Wiss, Heinrich (Grunbach)",,,Studium
"Wittich, Ivo",,"1507 <sup>JL</sup>","Assessor,Jurist,Professor,Kanzler,Kanoniker"
"Wittstich, Vitus",,,"Studium,Geistlicher"
"Wogel, Ludwig",,,Studium
"Wolf, Adam (Studium)",,,"Studium,Geistlicher"
"Wolf, Simpert",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Wolfach, Johann von",,,Studium
"Wolfach, Ludwig von",,,Studium
"Wolfhart, Konrad (Geistlicher)",,,Geistlicher
"Wolfhüter, Andreas",,,"Studium,Pfarrer"
"Wolfstein, Johann von (Domkanoniker)",,"1519 <sup>JL</sup>","Domkanoniker,Dompropst,Studium"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wölfle, Georg (Neukirch)",,,Studium
"Würstle, Oswald",,,"Studium,Mönch"
"Zacherl, Peter",,,Studium
"Zahler, Johann Hieronymus",,"1522 <sup>JL</sup>","Studium,Dozent,Rektor"
"Zeck, Melchior",,,Studium
"Zeckendorfer, Pankraz",,,Studium
"Zehenberger, Wolfgang",,,Studium
"Zeigler, Daniel",,,Studium
"Zeiler, Johann (Mallersdorf)",,,Studium
"Zeller, Sigismund (Richter)",,,"Richter,Gerichtsschreiber"
"Zeller, Ulrich (Dinkelsbühl)",,,"Studium,Geistlicher,Pfarrer"
"Zellmann, Kilian",,,Studium
"Zenner, Lucia",,"1513 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Ziedler, Bartholomäus",,,Pfarrer
"Ziegelmeister, Balthasar",,,Studium
"Zieger, Anton",,,Studium
"Ziegler, Johann (Pfarrer)",,,Pfarrer
"Ziegler, Sebastian (Mengen)",,,Studium
"Zinzendorf, Wolfgang von",,"1496 <sup>JL</sup>",Kanoniker
"Zoller, Leonhard (Augsburg)",,,"Pfarrer,Studium"
"Zollner, Christoph (München)",,,Studium
"Zuglin, Johann",,,Domvikar
"Zukäs, Ludwig",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zwicker, Erhard",,,Studium
"Zwingberger, Nikolaus",,,Richter
"Zynkraft, Jodocus (Essfeld)",,,Studium
"Öhringen, Burkhard",,,Studium
