,Geboren,Verstorben,Beruf
"Jacobi (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jakob (Pfarrer, E20194)",,,"Pfarrer,Deutschordensritter"
"Jehle, Franz Joseph (1745)",1745,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Friedrich Kaspar Joseph",1743,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Johann (Altshausen)",,,"Studium,Deutschordensritter"
"Jepp, Matthias (Schlanders)",,,"Priester,Deutschordensritter"
"Jestetten, Johann Kaspar",,,"Deutschordensritter,Komtur"
"Jung, Balthasar",1709,1765,"Studium,Pfarrer,Deutschordensritter"
"Jung, Johann (Fladungen)",,,"Pfarrer,Deutschordensritter"
"Junger, Nikolaus",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Joseph Christian von",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kageneck, Johann Heinrich Hermann von",1668,1743,"Studium,Deutschordensritter"
"Kaiser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kanne, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Karl, Johann Georg (1732)",1732,1774,"Pfarrer,Deutschordensritter,Studium"
"Keckel, Johann Nikolaus",1730,,"Pfarrer,Deutschordensritter,Studium"
"Kemper, Joseph Ignaz",,,"Pfarrer,Deutschordensritter"
"Kempf von Angret, Cölestin Octavian",,,"Deutschordensritter,Komtur"
"Kenzinger, Johann Baptist",,,"Deutschordensritter,Komtur,Generalvikar"
"Kern, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Ketz, Johann von",,,"Deutschordensritter,Komtur"
"Ketzge, Johann von",,,"Komtur,Deutschordensritter"
"Kiechle, Christoph",,,"Deutschordensritter,Priester,Pfarrer"
"Kiechle, Jakob",,,Deutschordensritter
"Kilian, Georg (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Kilian, Melchior",,,"Studium,Pfarrer,Deutschordensritter"
"Kleesattel, Johann Martin",,,"Pfarrer,Deutschordensritter,Geistlicher,Schüler"
"Klingenberg, Wolfgang von (1463)","1463 <sup>JL</sup>","1518 <sup>JL</sup>","Komtur,Deutschordensritter"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Knoblauch, Peter (Sommerach)",,,"Pfarrer,Deutschordensritter,Studium"
Koch,,,"Pfarrer,Deutschordensritter"
"Kolbenschlag, Johann Joseph",,,"Pfarrer,Deutschordensritter"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Konrad (Geistlicher, E26491)",,,"Geistlicher,Deutschordensritter"
"Konrad, Joseph (1743)",1743,1825,"Geistlicher,Pfarrer,Deutschordensritter"
"Kopp, Joseph (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kropfinger, Johann Andreas",1725,,"Pfarrer,Deutschordensritter,Schüler"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krug, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Krus, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Kunz, Peter Christian",,,"Pfarrer,Deutschordensritter"
"Kunzer, Franz Anton (1767)",1767,1832,"Pfarrer,Deutschordensritter"
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kusche, Franz Xaver",,,"Pfarrer,Deutschordensritter"
"Köchel, Johann Nikolaus",,1773,"Pfarrer,Studium,Deutschordensritter"
