,Geboren,Verstorben,Beruf
"Sartoris, Wilhelm (Weilheim)",,,Studium
"Sattler, Johann (Berching)",,,Studium
"Sauer, Augustus",,,"Benediktiner,Mönch"
"Sauer, Peter (Landshut, Studium)",,,Studium
"Sautreiber, Johann",,,Studium
"Schanzer, Benedikt",,,Studium
"Scharf, Johann (Vilshofen)",,,Studium
"Scharrer, Georg (Studium)",,,Studium
"Schatzmann, Bernhard Leonhard",,,"Karmeliter,Mönch,Studium"
"Schauerer, Sigismund",,,Studium
"Schechsel, Michael",,,Studium
"Scheffer, Leonhard (Schwäbisch Hall)",,,Studium
"Schefter, Leonhard",,,Studium
"Scheikner, Johann (Ansbach)",,,Studium
"Scheller, Johann (Wunsiedel)",,,Studium
"Schendel, Michael",,,Studium
"Scherding, Georg",,,Studium
"Scherl, Johann (Greding)",,,Studium
"Scheuch, Georg (Chiemsee)",,,Studium
"Scheuchenpflug, Balthasar",,,Studium
"Scheuer, Gabriel",,,Richter
"Schick, Johann (Geistlicher)",,,Geistlicher
"Schicker, Michael",,,"Geistlicher,Studium"
"Schilling, Ulrich (Günzburg)",,,Studium
"Schillmeier, Georg",,,Studium
"Schinn, Martin",,,"Studium,Geistlicher"
"Schirmbeck, Georg (Regensburg)",,,"Studium,Geistlicher"
"Schirmbeck, Johann (Rogging)",,,Studium
"Schirmer, Hieronymus (Schweinfurt)",,,Studium
"Schlafer, Stephan",,,Studium
"Schleichershofer, Heinrich",,,Studium
"Schlemmer, Otto",,,Studium
"Schlichtner, Sebastian",,,Studium
"Schlosser, Nikolaus",,,Studium
"Schlucker, Gallus",,,"Studium,Geistlicher"
"Schlundel, Wolfgang",,,Studium
"Schmaler, Nikolaus",,,Studium
"Schmalholz, Johann (Babenhausen)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Schmeckhofer, Sebastian",,,Studium
"Schmid, Adrian Hadrian",,,Studium
"Schmid, Benedikt (Gundamsried)",,,"Pfarrer,Studium"
"Schmid, Franz (Tübingen)",,,Studium
"Schmid, Heinrich (Bregenz)",,,Studium
"Schmid, Johann (Oláh-Saly)",,,Studium
"Schmid, Johann (Rappershausen)",,,Studium
"Schmid, Konrad (Eichstätt)",,,"Studium,Pfarrer,Priester"
"Schmid, Ludwig (Pfullingen)",,,"Studium,Geistlicher"
"Schmid, Philipp (Königsberg)",,,"Studium,Pfarrer"
"Schmidlin, Matthias (Regensburg)",,,Studium
"Schmidstatter, Markus",,,Studium
