,Geboren,Verstorben,Beruf
"Schurwein, Andreas",,,Studium
"Schuster, Johann (Pfarrer, F19554)",,,Pfarrer
"Schwab, Johann (Eichstätt)",,,Studium
"Schwab, Johann (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Schwab, Johann (Wimpfen)",,,Studium
Schwander,,,
"Schwarz, Johann (Ladenburg)",,,"Studium,Zisterzienser,Mönch"
"Schwarz, Johann (Weissenhorn)",,,Studium
"Schweiger, Bernhard (Eichstätt)",,,Studium
"Schweiger, Erasmus (Dorfen)",,,"Geistlicher,Pfarrer"
"Schweiger, Georg (Donauwörth)",,,Studium
"Schweiger, Peter (Diessen)",,,Studium
"Schweiger, Stephan",,,Studium
"Schwendner, Christoph",,,"Studium,Priester"
"Schwäbisch Gmünd, Jakob von",,,Studium
"Schüle, Johann (Esslingen)",,,Studium
"Schürer, Matthias",,,"Studium,Drucker"
"Schütz, Ambrosius",,,Studium
"Schütz, Gregor",,,Studium
"Schütz, Hieronymus (Nürnberg)",,,"Studium,Jurist,Prokurator"
"Schütz, Johann (Nürnberg)",,,Studium
"Schützenmeier, Sebastian",,,Studium
"Seckemer, Johann",,,Studium
"Seebach, Johann",,,Pfarrer
"Sefer, Bernhard",,"1534 <sup>JL</sup>",Pfarrer
"Seifried, Johann (Nürnberg, Studium)",,,Studium
"Seifried, Paul (Hallein)",,,"Studium,Geistlicher"
"Seiler, Friedrich (Nürnberg)",,,Studium
"Seldeneck, Friedrich von",,,Studium
"Seldner, Johann (Wasserburg, Studium)",,,Studium
"Sellatoris, Benedikt",,,Studium
"Sellatoris, Johann (Landshut)",,,Studium
"Seratoris, Anton",,,Studium
"Seratoris, Michael (Lohr)",,,Studium
"Serlinger, Johann (Eggenfelden)",,,Studium
"Siegel, Johann (Pfarrer)",,,Pfarrer
"Siegle, Peter (Pfarrer)",,,Pfarrer
"Siegwein, Johann",,,Studium
"Sigmar, Johann",,,"Studium,Mediziner"
"Sinrich, Johann",,,Studium
"Sistiller, Jakob",,,Studium
"Sittich, Matthias",,,Studium
"Slockopff, Georg",,,Notar
"Soher, Andreas",,,Studium
"Sommer, Reinhard",,,Geistlicher
"Sommerle, Kaspar",,,"Studium,Geistlicher"
"Span, Johann (Wertingen)",,,Studium
"Speidler, Johann",,,"Studium,Pfarrer"
"Spengel, Georg",,,Studium
"Spengler, Augustin",,,Studium
