,Geboren,Verstorben,Beruf
"Quiquerez, Johann Franz",,,Studium
"Raimund von Altstätten, Raimund (Altstätten)",,,
"Rausch, Johann Lukas",,,Schüler
"Rauscher, Johann Baptist",,,"Geistlicher,Studium"
"Rees, Fridolin",,,
"Regele, Johann (Traunstein)",,,Studium
"Reichel, Michael (Pfreimd)",,,Studium
"Reidel, Jakob",,,"Priester,Studium,Pfarrer"
"Reinmoser, Martin",,,Studium
"Reisch, Johann Georg (Dillingen)",,,Studium
"Reit, Johann von",,,Studium
"Rentsch, Johann Wolfgang",,,Studium
"Respinger, Christian",,,Studium
"Richter, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Rieder, Donat",,1690,"Franziskaner,Mönch"
"Riederer, Johann (Hohenfurch)",,,Studium
"Riederer, Johann Franz",,,"Studium,Richter,Pfleger"
"Riedmeier, Matthäus",,,Priester
"Rieg, Wolfgang (Landsberg)",,,"Studium,Schüler"
"Riegler, Andreas",,,Priester
"Riener, Andreas",,,Pfarrer
"Ries, Gandolph",,,"Franziskaner,Mönch"
"Riester, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Robert, Andreas",,,Studium
"Roide, Jean de",,,Vogt
"Roll, Adam Ludwig von",,,Studium
"Roll, Franz Meinrad von",,,Studium
"Roll, Johann (Studium)",,,Studium
"Romelius, Jakob",,,Priester
"Romgens, Jakob",,,Studium
"Rosenbusch, Wolfgang Jakob",,,Studium
"Rosenmark, Gottfried",,,Studium
"Rosental, Polykarp",,,Studium
"Rosner, Michael (Kastner)",,,"Kastner,Rat"
"Rot, Johann Wilhelm",,,"Priester,Geistlicher,Studium"
"Rotmeier, Johann (Feldkirch)",,,"Studium,Priester,Pfarrer"
"Rubneby, Ludwig Peter",,,Studium
"Russier, Andreas",,,Studium
"Ruter, Johann (Tirol)",,,Studium
"Rüttinger, Georg",,,Studium
"Saga-Müller, Jakob",,,Studium
"Salvius, Jakob",,,Priester
"Salzmann, Michael (Jülich)",,,Studium
"Sapper, Johann Georg",1646,,Studium
"Sartorius, Konstantin",,,Studium
"Sartorius, Michael (Volkach)",,,Studium
"Sauer, Lukas",,,Studium
"Sauerbrei, Michael",,,Studium
"Sauerzapf von Schönhofen, Georg Christoph",,,Studium
"Sauerzapf von Schönhofen, Johann Walter",,,Studium
