,Geboren,Verstorben,Beruf
"Hecht, Johann Wilhelm Philipp",,,Studium
"Heck, Johann (Eichstätt)",,,Studium
"Heckel, Michael (Weicht)",,,"Geistlicher,Studium"
"Hegnenberg, Georg Anton von",,,"Studium,Pfleger"
"Heichlinger, Joseph",,1776,Studium
"Heilig, Friedrich",,,Studium
"Heiliger, Christoph Daniel",,,Studium
"Heim, Johann (Jesuit, H34080)",,,Jesuit
"Heimgartner, Joseph",,,Studium
"Heindel, Joseph (Blindheim)",,,"Chirurg,Benediktiner,Mönch"
"Heiss, Johann Baptist (Westenried)",,,"Priester,Studium"
"Heiss, Martin (Studium)",,,Studium
"Hellmeier, Markus",,,Pfarrer
"Hemmerle, Franz Xaver (Neumarkt)",,,Studium
"Hepp, Stanislaus",,,Studium
"Hering, Felix",,,"Studium,Priester,Geistlicher"
"Hering, Johann Joseph",,,Studium
"Hertwig, Franz Theodor Dietrich",,,Studium
"Heuberger, Alois",,,Studium
"Heuberger, Franz Xaver",,,Studium
"Heubler, Bartholomäus",1745,1826,"Studium,Pfarrer"
"Heufel, Andreas (Augsburg)",,,"Priester,Studium,Pfarrer"
"Heusdorf, Heinrich Werner von",,,"Studium,Jurist,Postmeister"
"Hiersberger, Georg Anton",,,Studium
"Hindel, Franz Ignaz",,,Studium
"Hipp, Johann Nepomuk Joseph",1742,,"Geistlicher,Studium"
"Hofbauer, Franz Anton",,,"Studium,Aktuar"
"Hofbauer, Johann Georg (Studium)",,,Studium
"Hofer, Alois",,,Studium
"Hoffmann, Heinrich (Gundelsheim)",,,Studium
"Hoffmann, Johann (Osterburken)",,,Studium
"Hoffmann, Johann Jakob Joseph",,,Priester
"Hoffmann, Johann Nepomuk",,,Studium
"Hoffmann, Johann Nikolaus (Waldstetten)",,,Priester
"Hoffmann, Joseph (Osterburken)",,,Studium
"Hogel, Anton Fidelis",,,Studium
"Holderer, Alexander Fidelis",,,Studium
"Holl, Franz Xaver (Oberelchingen)",,,Studium
"Holl, Joseph Simpert",,,Studium
"Holl, Leonhard Lorenz",,,Studium
"Honold, Joseph (Westerheim)",,,Studium
"Hopfensitz, Ignaz Raimund Nonnatus",,,"Pfarrer,Studium"
"Hornung, Michael (Ballenberg)",,,Studium
"Hosenmann, Alois Jakob",,,"Geistlicher,Schüler"
"Hosius, Eustach von",,,Studium
"Huber, Matthias (Burghausen)",,,Studium
"Hubmershofer, Joseph von",,,"Studium,Jurist"
"Hummel, Ludwig",,,"Schüler,Studium"
"Hund, Johann Nepomuk Georg",,,Studium
"Hunglinger, Christian",,,Studium
