,Geboren,Verstorben,Beruf
"Stadler, Georg (Oberzell)",,,Studium
"Stadler, Rupert",,,Studium
"Stahl, Augustin",,,Studium
"Stahlberg, Nikolaus",,,Studium
"Stall, Nikolaus",,,Studium
"Stecher, Pankraz (Chiemsee)",,,Studium
"Steffler, Johann",,,Studium
"Stegner, Kaspar",,,Studium
"Stehel, Georg",,,Studium
"Stehelin, Georg (Memmingen)",,,"Studium,Pfarrer"
"Steidel, Thomas",,,"Augustinerchorherr,Kanoniker"
"Steiger, Jakob (Donaustetten)",,,Studium
"Stein, Georg (Hilsbach)",,,Studium
"Steinau, Hieronymus",,,Studium
"Steinbach, Jakob",,,Studium
"Steiner, Aegidius (Gastein)",,,Studium
"Steinhauser, Friedrich (Schwäbisch Gmünd)",,,"Studium,Kanoniker"
"Steinhauser, Leonhard (Feldkirch)",,,"Pfarrer,Studium"
"Stelz, Kaspar",,,Studium
"Stengler, Ursula",,,"Nonne,Franziskanerin"
"Stephan, Heinrich (Baden-Baden)",,,Studium
"Stephan, Johann (Grünsfeld)",,,Studium
"Steumile, Johann",,,Studium
"Stieber, Daniel",,,"Studium,Kanoniker"
"Stinglhaim, Wilhelm von",,,"Kastner,Mautner"
"Stocker, Christian (Chiemsee)",,,Studium
"Stockhamer zum Lichtenhag, Georg",,"1553 <sup>JL</sup>","Studium,Jurist,Kanoniker,Rat"
"Stor, Erasmus (Nürnberg, Studium)",,,Studium
"Stor, Johann (Nürnberg, Studium)",,,Studium
"Strasser, Leonhard (Weltenburg)",,,"Studium,Geistlicher"
"Straub, Jakob (Erlenbach)",,,Studium
"Strauss, Martin (Grosselfingen)",,,"Geistlicher,Studium"
"Streiberger, Paul",,,Studium
"Streicher, Erhard (München)",,,Studium
"Streit, Philipp (Mellrichstadt)",,,Studium
"Streiz, Elias",,,Studium
"Stritt, Vitus",,,Studium
"Strobel, Johann (Baden-Baden)",,,Studium
"Strobel, Stephan (Ingolstadt)",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Strohhacker, Bartholomäus",,,Studium
"Strohmeier, Christian",,,Studium
"Strohmeier, Johann (Memmingen)",,,Studium
"Stromberger, Erasmus",,,Pfarrer
"Stross, Georg",,,Studium
"Strott, Leonhard",,,Studium
"Stubin, Johann",,,Studium
"Stuhl, Konrad",,,"Priester,Studium"
"Stummbeck, Johann (Siegertsbrunn)",,,Studium
"Stumpf, Johann (Braunsbach)",,,Studium
"Stumpf, Johann (Walldürn)",,,Studium
