,Geboren,Verstorben,Beruf
"Wienhart, Johann Martin",1685,1749,"Schreiber,Sekretär,Pflegsverwalter,Gerichtsschreiber,Bräuverwalter,Aufschläger"
"Wiesenecker, Wenceslaus Maria",,,"Servit,Mönch"
"Wieser, Matthias (Brixen)",,,Studium
"Wimmer, Franz (Traunstein)",,,Studium
"Wimmer, Sebastian (Laufing)",,,Studium
"Wind, Andreas (Oberdorf)",,1757,"Geistlicher,Pfarrer"
"Winkler, Johann Werner Michael",,,"Studium,Jurist"
"Winterle, Franz Xaver (Griesbach)",,,"Studium,Priester"
"Wintersteller, Anton",,,Studium
"Wirsing, Georg (Trappstadt)",,,Studium
"Wolf, Georg (Kühbach)",,,Studium
"Wolf, Joachim (1772)",1772,1830,"Studium,Pfarrer"
"Wolf, Joachim (Röllbach)",,1830,"Studium,Pfarrer"
"Wolf, Joseph Anton Wilhelm",,,Studium
"Wolkenstein-Rodeneck, Johann Kaspar Graf von",,,"Studium,Kanoniker"
"Wurzreiner, Anton",,,Studium
"Wüst, Georg Franz",,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zauner, Georg (Velden)",,,Studium
"Zech, Markus Anton",,,Studium
"Zeiler, Johann Didacus Adolph",,1762,"Franziskaner,Mönch,Studium"
"Zeller, Joseph Anton Dominik von",,,Studium
"Zimmermann, Ignaz Anton Peter",,1762,"Bürgermeister,Studium"
"Zorn, Johann Melchior (Würzburg, Studium)",,,Studium
"Zumklei, Alexander Joseph Anton",,,Studium
"Übler, Joseph Anton",,,Studium
