,Geboren,Verstorben,Beruf
"Gebhard, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Geie, Dominik",,,Studium
"Geilhofer, Johann Wolfgang",,,Schüler
"Geissler, Johann Adam (Rat)",,1732,"Rat,Verwalter"
"Gensler, Franz Octavian",,,Studium
"Geppert, Franz Anton",,,"Studium,Fiskal"
"Gergendill, Johann Kaspar",,,Studium
"Gervin, Johann Anton",,,Studium
"Gessner, Jakob (Zürich, Studium)",,,Studium
"Gillmeier, Franz Dominik",,,Studium
"Gise, Franz Emerich",,,Studium
"Gluirscher, Joseph (Innsbruck, Studium)",,,Studium
"Goldeck, Anton Joseph Bernhard",,,Studium
"Golderer, Joseph",,,Studium
"Grabmeier, Anton Albuin Andreas",,,Studium
"Gramm, Peter",,,Studium
"Grammatica, Franz Vigil",,,Studium
"Greber, Karl Heinrich Joseph Peter",,,Studium
"Greising, Jakob (Pfarrer)",,,Pfarrer
"Griesmeier, Martin",,,Studium
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Gropper, Joseph (Jettingen)",,,"Priester,Studium"
"Gross, Anton (Dillingen)",,,Studium
"Gross, Franz (Jesuit)",,,Jesuit
"Gross, Joseph Ignaz",,,"Schüler,Studium"
"Grundner, Georg Simon",,,Studium
"Grünwald, Anton (Ingolstadt)",,,"Geistlicher,Schüler,Studium"
"Gschwendner, Franz Martin",,,Studium
"Gschwendner, Johann Franz",,,Studium
"Guckentaler, Johann Joseph Anton",,,Studium
"Guerra, Johann Franz",,,Studium
"Gugler, Matthias Thomas",,1777,"Studium,Domvikar"
"Guisinger, Dominik Ignaz Xaver",,,Studium
"Guldenast, Johann Konrad (Weingarten)",,,Studium
"Gump, Franz Xaver Fridolin Melchior",,,"Studium,Jurist"
"Günther, Andreas (Gerlachsheim)",,,Studium
"Haberbusch, Hieronymus (Langenenslingen)",,,Studium
"Habermeier, Jakob Simon",,,Schüler
"Hackobaut, Jakob Franz",,,Studium
"Hadrian, Franz Bartholomäus",,1764,"Studium,Priester,Geistlicher"
"Hafner, Franz von Paula",,,Studium
"Hag, Joseph (Wolterdingen)",,,Studium
"Hagen, Franz Joseph Hartmann von",,,"Geistlicher,Studium"
"Hager, Jakob (Konstanz)",,,Pfarrer
"Halbedel, Joseph Anton",,,Schüler
"Hammer, Johann Baptist",,,"Geistlicher,Schüler,Studium"
"Hartmann, Johann (1703)",1703,1754,"Studium,Pfarrer"
"Hartmann, Johann (Bregenz)",,1754,"Studium,Pfarrer"
"Haselbeck, Johann Dionysius",,,Studium
"Haug, Anton Lorenz (Miltenberg)",,,Studium
