,Geboren,Verstorben,Beruf,Person
"Meier, Bernhard (Baden)",,,Studium,"Meier, Bernhard (Baden)"
"Meier, Dietrich Michael Angelus","1571 <sup>JL</sup>",1611,"Studium,Kapuziner,Mönch","Meier, Dietrich Michael Angelus"
"Meier, Heinrich (Baden)",,,,"Meier, Heinrich (Baden)"
"Meier, Heinrich (Baden, Geistlicher)",,,"Geistlicher,Pfarrer","Meier, Heinrich (Baden, Geistlicher)"
"Meier, Johann (1599)",1599,1633,"Jesuit,Studium","Meier, Johann (1599)"
"Meier, Johann (Baden)",,,Studium,"Meier, Johann (Baden)"
"Meier, Johann (Baden, Studium)",,,Studium,"Meier, Johann (Baden, Studium)"
"Meier, Johann (Baden, Studium, F16777)",,,Studium,"Meier, Johann (Baden, Studium, F16777)"
"Meier, Sebastian (Baden)",,,Studium,"Meier, Sebastian (Baden)"
"Meier, Vitus (Baden)",,,Studium,"Meier, Vitus (Baden)"
"Meris, Ludwig",,1631,"Studium,Zisterzienser,Mönch","Meris, Ludwig"
"Merkle, Andreas (1592)",1592,1659,"Zisterzienser,Mönch","Merkle, Andreas (1592)"
"Merkle, Johann Kaspar (1642)",1642,,Studium,"Merkle, Johann Kaspar (1642)"
"Merkle, Johann Kaspar (Baden)",,,Studium,"Merkle, Johann Kaspar (Baden)"
"Mesner, Johann (Baden)",,,Studium,"Mesner, Johann (Baden)"
"Moeris, Johann Ulrich",,,"Priester,Studium","Moeris, Johann Ulrich"
"Molitor, Johann (Baden)",,,Studium,"Molitor, Johann (Baden)"
"Molitor, Johann Georg (1659)",1659,,Studium,"Molitor, Johann Georg (1659)"
"Molitor, Johann Georg Melchior",,1690,Studium,"Molitor, Johann Georg Melchior"
"Molitoris, Fridolin Friedrich",,,"Studium,Geistlicher","Molitoris, Fridolin Friedrich"
"Molitoris, Heinrich (Baden)",,,Studium,"Molitoris, Heinrich (Baden)"
"Molitoris, Heinrich (Baden, Studium)",,,Studium,"Molitoris, Heinrich (Baden, Studium)"
"Molitoris, Johann (1449)","1449 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch,Abt","Molitoris, Johann (1449)"
"Molitoris, Johann (Baden)",,,"Studium,Zisterzienser,Mönch,Abt","Molitoris, Johann (Baden)"
"Montanus, Theodor Dietrich",,,Studium,"Montanus, Theodor Dietrich"
"Moricker, Heinrich",,,Studium,"Moricker, Heinrich"
"Muli, Johann",,"1570 <sup>JL</sup>","Studium,Oberstmeister","Muli, Johann"
"Muratoris, Albert",,,Studium,"Muratoris, Albert"
"Mühlberg, Michael",,,Studium,"Mühlberg, Michael"
"Müller, Damian Johann Bernhard",1763,,Geistlicher,"Müller, Damian Johann Bernhard"
"Müller, Johann (Baden)",,,"Studium,Pfarrer,Kanoniker","Müller, Johann (Baden)"
"Müller, Johann Baptist (1725)",1725,,Pfarrer,"Müller, Johann Baptist (1725)"
"Müller, Johann Baptist Jakob",1726,,Priester,"Müller, Johann Baptist Jakob"
"Müller, Kaspar (Baden)",,,Studium,"Müller, Kaspar (Baden)"
"Müller, Ludwig (Baden)",,,"Studium,Pfarrer","Müller, Ludwig (Baden)"
"Müller, Ludwig (Baden, Studium)",,1588,"Studium,Pfarrer","Müller, Ludwig (Baden, Studium)"
"Müller, Markus Ignaz",1694,1747,Kanoniker,"Müller, Markus Ignaz"
"Müller, Martin (1641)",1641,,Studium,"Müller, Martin (1641)"
"Nett, Bernhard",,,Studium,"Nett, Bernhard"
"Nett, Heinrich",1595,1673,"Benediktiner,Mönch","Nett, Heinrich"
"Nettinger, Anton",1650,1718,"Benediktiner,Mönch","Nettinger, Anton"
"Nettinger, Ignaz",,,Studium,"Nettinger, Ignaz"
"Nicius, Johann (Baden)",,,Studium,"Nicius, Johann (Baden)"
"Nickmüller, Johann Konrad",,,Studium,"Nickmüller, Johann Konrad"
"Niericker, Franz Adam (1699)",1699,,Kanoniker,"Niericker, Franz Adam (1699)"
"Niericker, Franz Adam (1747)",1747,,"Studium,Geistlicher","Niericker, Franz Adam (1747)"
"Niericker, Franz Bernhard",,,Studium,"Niericker, Franz Bernhard"
"Niericker, Georg Adam Damian Joseph",1724,,"Studium,Geistlicher","Niericker, Georg Adam Damian Joseph"
"Niericker, Georg Fidelis",1730,,Geistlicher,"Niericker, Georg Fidelis"
"Niericker, Joseph Leontius",,,Studium,"Niericker, Joseph Leontius"
