,Geboren,Verstorben,Beruf,Person
"Boog, Johann Friedrich",,,Studium,"Boog, Johann Friedrich"
"Boog, Johann Martin Georg",1715,,"Geistlicher,Studium","Boog, Johann Martin Georg"
"Boog, Moritz Georg",1683,1726,"Benediktiner,Mönch","Boog, Moritz Georg"
"Bosch, Johann (Ehingen)",,,"Priester,Studium","Bosch, Johann (Ehingen)"
"Bosch, Markus Sebastian",,,"Studium,Priester","Bosch, Markus Sebastian"
"Braun, Andreas (Ehingen)",,,Studium,"Braun, Andreas (Ehingen)"
"Braun, Johann Ludwig (1705)",1705,,"Studium,Geistlicher","Braun, Johann Ludwig (1705)"
"Braunecker, Peter",1718,1784,"Benediktiner,Mönch,Pfarrer","Braunecker, Peter"
"Brauz, Georg",,,Studium,"Brauz, Georg"
"Breg, Christian (Ehingen)",,,Studium,"Breg, Christian (Ehingen)"
"Breg, Johann (Ehingen)",,,"Pfarrer,Studium","Breg, Johann (Ehingen)"
"Breisch, Andreas",1701,,"Pfarrer,Studium","Breisch, Andreas"
"Breisch, Johann (1696)",1696,,"Studium,Pfarrer","Breisch, Johann (1696)"
"Breisch, Johann (1700)",1700,,Eremit,"Breisch, Johann (1700)"
"Breisch, Johann (Ehingen)",,,Studium,"Breisch, Johann (Ehingen)"
"Breisch, Johann Baptist (1675)",1675,,Geistlicher,"Breisch, Johann Baptist (1675)"
"Breisch, Johann Baptist (1706)",1706,,Geistlicher,"Breisch, Johann Baptist (1706)"
"Breisch, Johann Baptist Christoph",,,Studium,"Breisch, Johann Baptist Christoph"
"Breisch, Johann Jakob",1709,1758,"Pfarrer,Geistlicher,Studium","Breisch, Johann Jakob"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner","Breisch, Kaspar Aurelius"
"Breitinger, Johann (Ehingen)",,,Studium,"Breitinger, Johann (Ehingen)"
"Breitinger, Johann (Ehingen, Studium)",,"1571 <sup>JL</sup>","Studium,Pfarrer","Breitinger, Johann (Ehingen, Studium)"
"Bruckmann, Georg (Ehingen)",,,Jesuitengymnasium,"Bruckmann, Georg (Ehingen)"
"Brunner, Bartholomäus (1755)",1755,,"Studium,Geistlicher","Brunner, Bartholomäus (1755)"
"Brunner, Evermod",1705,1770,"Prämonstratenser,Mönch","Brunner, Evermod"
"Brunner, Franz Xaver (Ehingen)",,,Studium,"Brunner, Franz Xaver (Ehingen)"
"Brüler, Dionysius",,,Studium,"Brüler, Dionysius"
"Bubenhofen, Johann Jakob von",,,"Studium,Kanoniker","Bubenhofen, Johann Jakob von"
"Bucher, Franz Anton (Ehingen)",,,Studium,"Bucher, Franz Anton (Ehingen)"
"Bucher, Georg (Ehingen)",,,Studium,"Bucher, Georg (Ehingen)"
"Bucher, Martin (1643)",1643,,Studium,"Bucher, Martin (1643)"
"Bucher, Matthias (Ehingen)",,,,"Bucher, Matthias (Ehingen)"
"Buchler, Fidelis",,,Studium,"Buchler, Fidelis"
"Buchmüller, Anton Franz",1655,,Studium,"Buchmüller, Anton Franz"
"Buchmüller, Anton Ignaz",,,"Studium,Geistlicher","Buchmüller, Anton Ignaz"
"Buchmüller, Georg (1641)",1641,,Studium,"Buchmüller, Georg (1641)"
"Buchmüller, Johann Baptist",1642,,"Studium,Pfarrer,Priester","Buchmüller, Johann Baptist"
"Buchmüller, Maria Franz",1739,,,"Buchmüller, Maria Franz"
"Buchmüller, Markus Adalbert",,,"Studium,Kanzlist","Buchmüller, Markus Adalbert"
"Buck, Christian (Ehingen)",,,Studium,"Buck, Christian (Ehingen)"
"Buck, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher","Buck, Johann (Ehingen)"
"Buck, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Studium","Buck, Johann (Ehingen, Geistlicher)"
"Buck, Johann (Ehingen, Studium)",,1591,"Studium,Pfarrer,Geistlicher","Buck, Johann (Ehingen, Studium)"
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium,"Buck, Johann (Ehingen, Studium, F49746)"
"Buck, Johann Georg",,,"Studium,Franziskaner,Mönch","Buck, Johann Georg"
"Buck, Johann Konrad (Ehingen)",,,Studium,"Buck, Johann Konrad (Ehingen)"
"Buck, Matthäus",1660,,Studium,"Buck, Matthäus"
"Buck, Michael (1654)",1654,,"Studium,Pfarrer","Buck, Michael (1654)"
"Buck, Remigius (Ehingen)",,,Studium,"Buck, Remigius (Ehingen)"
"Buffler, Wilhelm",,,Studium,"Buffler, Wilhelm"
