,Geboren,Verstorben,Beruf
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Billing, Johann Friedrich",,,Studium
"Birkheimer, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Bischof, Johann (Studium)",,,Studium
"Bitter, Johann Kaspar",,,Studium
"Blarer von Wartensee, Beatus Hartmann Ignaz Anton",,1712,"Studium,Kanoniker"
"Blarer von Wartensee, Jakob Fidelis Joseph",,,Studium
"Bleim, Anton",,,Studium
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher"
"Blest, Ignaz",,,"Schüler,Studium"
"Blest, Tobias",,,"Schüler,Studium"
"Bock, Benedikt (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Bockhauser, Georg Kaspar",,,Studium
"Bockhauser, Johann Adam",,,Studium
"Bodeck, Johann Bonaventura von",,,Studium
"Boffassi, Matthias Anton",,,Priester
"Bohl, Johann Heinrich",,,Studium
"Bonaventura (Borgo Valsugana)",,,"Franziskaner,Mönch"
"Boscar, Bernhard",,,Studium
"Bovery, Johann (Friaul)",,,Studium
"Braun, Johann (Strassburg)",,,Studium
"Brech, Johann Baptist",,,Studium
"Brechensteiner, Johann",,,"Studium,Kapuziner,Mönch"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Breitenbach, Johann (Stetten)",,,Studium
"Brenner, Dominik",,,Priester
"Brinkmann, Arnold Heinrich",,,Studium
"Brombach, Hermann Joseph Ignaz",,,Studium
"Brosamer, Johann Bleikhard",,,Studium
"Bruckmeier, Johann Adam",,,Schüler
"Brummer, Paul Michael",,,Studium
"Bucher, Simon (Innsbruck)",,,Studium
"Buckel, Johann Paul",,,Studium
"Burkhart, Johann Valentin",,,Studium
"Burlaeus, Johann Philipp",,,Studium
"Butrua, Christoph von",,,Studium
"Butt, Johann",,,Studium
"Bärtle, Johann Ulrich",,,Geistlicher
"Böck, Joseph Ignaz",,,Studium
"Böhmer, Johann (Nüdlingen)",,,Studium
"Büchel, Philipp Wilhelm",,,Schüler
"Bühler, Johann Martin (Tramin)",,,Studium
"Cabalzar, Kaspar",,,Studium
"Caduno, Georg",,,Studium
"Cardon, Damian Harthart",,,Studium
"Ceschi de Santa Croce, Hieronymus",,,Studium
"Chabo, Sigismund Ferdinand von",,,"Pfleger,Soldat,Militär"
"Chiappiani, Franz Maria",,,Geistlicher
"Collot, Johann Claudius",,,Studium
"Dedondio, Johann von",,1710,"Studium,Priester,Pfarrer"
