,Geboren,Verstorben,Beruf
"Lechmüller, Monika",1693,1767,"Nonne,Benediktinerin"
"Lechner, Martha",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Amalia",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Edmunda von",1710,1779,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Konstanze",1678,1747,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Mechthild",,1719,"Benediktinerin,Nonne"
"Leiblfing, Maria Aurelia",1610,1681,"Nonne,Benediktinerin"
"Leiblfing, Maria Columba",1669,1737,"Nonne,Benediktinerin"
"Lenz, Maria Juliana",1628,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Anna Gertrud",,1716,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne)",,1648,"Nonne,Äbtissin,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne, D13069)",,1713,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska von",,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Helena Josepha Caecilia von",1648,1718,"Nonne,Benediktinerin"
"Leukinger, Maria Ottilia",,1755,"Benediktinerin,Nonne"
"Lichtenau, Maria Gertrud",1649,1697,"Nonne,Benediktinerin"
"Lichtenau, Maria Katharina",,1715,"Nonne,Benediktinerin"
"Lichtenau, Maria Klara Viktoria von",1616,1693,"Nonne,Benediktinerin"
"Lichtenau, Maria Radegund",,1721,"Nonne,Benediktinerin"
"Lichtenau, Veronika",,,"Nonne,Benediktinerin"
"Lier, Agathe",,1755,"Benediktinerin,Nonne"
"Lindenfels, Maria Anna von (1704)",1704,1741,"Nonne,Benediktinerin"
"Lindenfels, Maria Anna von (Nonne)",,,"Nonne,Benediktinerin"
"Lindner, Maria Anna Abundantia",1709,1742,"Nonne,Benediktinerin"
"Link, Margarete (Nonne)",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Lins, Florentina Benigna",,,"Nonne,Benediktinerin"
"Lochner, Maria Walburga",,1751,"Benediktinerin,Nonne"
"Loder, Maria Flavia",,1754,"Benediktinerin,Nonne"
"Lohner, Maria (1604)",1604,1683,"Nonne,Benediktinerin"
"Lohner, Maria Beatrix",,1706,"Nonne,Benediktinerin"
"Lotter, Anna",,1586,"Nonne,Benediktinerin"
Lucia,,,"Nonne,Äbtissin,Benediktinerin"
"Luhr, Maria Helena",,,"Nonne,Benediktinerin"
"Lutz, Caecilia",,1637,"Nonne,Benediktinerin"
"Lutz, Sabine",1595,1654,"Nonne,Äbtissin,Benediktinerin"
"Löffler, Maria Benedikta",,,"Nonne,Benediktinerin"
"Löshon, Maria Anastasia",,,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Agathe",1746,1792,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Margarete",1727,1798,"Nonne,Benediktinerin"
"Mannlich, Katharina",,,"Nonne,Benediktinerin"
"Marg, Monika",,,"Nonne,Benediktinerin"
"Margarete (Benediktinerin)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Benediktinerin, D49795)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Nonne)",,,"Nonne,Benediktinerin"
"Marold, Josepha",1661,1701,"Nonne,Benediktinerin"
"Marschall, Agnes",,,"Nonne,Benediktinerin"
"Marschall, Hilaria",,,"Nonne,Benediktinerin"
"Marschall, Magdalena",,"1518 <sup>JL</sup>","Benediktinerin,Nonne,Äbtissin"
"Meckle, Barbara",1667,1729,"Nonne,Benediktinerin"
"Mehrlin, Maria Theodora",,1742,"Nonne,Benediktinerin"
