,Geboren,Verstorben,Beruf
"Kleiner, Sebastian",,,"Priester,Studium"
"Kling, Matthias",,,Studium
"Klinger, Johann (Würzburg)",,,Studium
"Klinkhart, Michael",,,Studium
"Klotz, Johann (Ingolstadt)",,,Studium
"Klotzeis, Michael (Lauingen)",,,"Gymnasium illustre,Studium"
"Klump, Bernhard (Überlingen)",,1628,"Mönch,Prior,Kartäuser"
"Klung, Johann",,,"Studium,Priester"
"Knaus, Kaspar (Luzern)",,,Studium
"Kniesel, Michael (Rottweil)",,,Priester
"Knittel, Georg (Kisslegg)",,,Studium
"Knobol, Johann",,,Studium
"Knosp, Andreas",,,"Studium,Schulmeister,Lehrer"
"Knosp, Sebastian",,,"Priester,Pfarrer,Studium"
"Knott, Vitus",,,Mautner
"Knupfer, Johann (Neustadt auf der Heide)",,,Studium
"Kocher, Martin",,,Studium
"Kofer, Rudolph",,,Studium
"Kohl, Johann (Würzburg)",,,Studium
"Kohler, Johann (1583)",1583,1688,"Studium,Pfarrer"
"Kohler, Johann (Amberg)",,1688,"Studium,Pfarrer"
"Kohlhader, Martin",,,Studium
"Kommer, Simpert",,1620,"Studium,Pfarrer,Geistlicher"
"Kraft, Jakob (Bludenz)",,,Studium
"Kramer, August",,,Studium
"Krapf, Jakob",,,Priester
"Kraus, Heinrich (Hall)",,,Studium
"Krebser, Jakob",,,Priester
"Krehe, Georg (Mainbernheim)",,,Studium
"Krenkel, Peter",,,Studium
"Kress, Haupert",,1627,"Studium,Pfarrer"
"Kromer, Adam",,,Studium
"Kroneisen, Johann (Wezen)",,,"Mönch,Studium,Benediktiner"
"Kuhn, Johann (Ebersdorf)",,,Studium
"Kuhn, Johann Heinrich (Wissembourg)",,,"Studium,Jurist"
"Kuhnle, Johann Jakob (Lindau)",,,Studium
"Kumpfmüller, Johann (Straubing)",,,Studium
"Käs, Jakob (1588)",1588,,Studium
"Käs, Jakob (Winzerhausen)",,,Studium
"Käsbohrer, Georg",,1608,Studium
"Käser, Adam",,,Studium
"Kästle, Johann (Günzburg)",,,Priester
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat"
"König, Johann Melchior (Pfarrer)",,,Pfarrer
"Königsfeld in Gitting, Sigismund von",,,Studium
"Königsfeld, Wolfgang Erich von",,,Studium
"Kübler, Georg (Brixen)",,,"Studium,Priester"
"Kühbach, Georg Friedrich von",,,Studium
"Kühbach, Johann Jakob von",,,Studium
"Lachbrunner, Johann",,,Studium
