,Geboren,Verstorben,Beruf
"Schubel, Johann Sebastian",,,Studium
"Schuck, Johann Franz Joseph",,,Studium
"Schuck, Peter Anton",,,Studium
"Schultheiss, Johann Valentin (Würzburg)",,,Studium
"Schultheiss, Michael (Münnerstadt)",,,Studium
"Schumm, Johann Adam (Zeilitzheim)",,,Studium
"Schutzbar, Johann Philipp Gottfried von",,,Studium
"Schweickhart, Johann Joachim",,,Studium
"Schweighauser, Johann Nikolaus",,,Studium
"Schweikofler, Karl",,1744,"Priester,Geistlicher"
"Schön, Johann Wolfgang",,,Studium
"Schönetzer, Johann (Studium, G30343)",,,Studium
"Schöptner, Johann Georg",,,Studium
"Schöttel, Johann Sebastian",,,Richter
"Schütz von Pfeilstatt, Sebastian Christoph",,,Studium
"Seibert, Konrad",,,Studium
"Seibot, Johann Sebastian Gottfried",,,Studium
"Seidel, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seifert, Johann Wilhelm",,,Studium
"Seilern, Johann Friedrich Freiherr von",,,Studium
"Semmelbauer, Pankraz Christoph",,,Studium
"Senft, Stephan Anton",,,Studium
"Senser, Franz Joseph",,,Studium
"Sicherer, Joseph (1702)",1702,1767,"Studium,Benediktiner,Mönch"
"Sicherer, Joseph (Altdorf)",,1767,"Studium,Benediktiner,Mönch"
"Siebel, Franz Anton",,,Studium
"Siedler, Johann Sebastian Wolfgang",1659,1705,"Benediktiner,Mönch,Pfarrer"
"Smebel, Peter",,,Studium
"Speckler, Joseph",,,Studium
"Stachnis, Rupert",,,Studium
"Stadler, Ferdinand Wolfgang",,,Studium
"Stadler, Franz Anton (Altötting)",,,Studium
"Stalles, Anton von",,,"Studium,Schüler,Rat,Kanoniker"
"Stang, Georg Bernhard",,,Studium
"Stang, Johann Joseph Ignaz",,,Studium
"Starkmann, Melchior",,,Studium
"Staud, Joseph",,,Studium
"Steckmeister, Johann Michael",,,Studium
"Stehle, Johann Christoph",,,Pfarrer
"Stehler, Thomas",,,Pfarrer
"Steigmeier, Ignaz",,,Studium
"Stein von Altenstein, Christian Wilhelm von",,,Studium
"Steinberger, Franz Xaver",,,Studium
"Steirer, Elias Sebastian",,,Studium
"Sterzinger von Sigmundsried, Andreas",,,Studium
"Sterzinger, Franz Anton (Sigmundsried)",,,Studium
"Sterzinger, Johann Otto Constantius",,,Studium
"Stocker, Ferdinand Anton",,,Studium
"Stockheimer, Sebastian",,,Studium
"Stolz, Johann Adam",,,Studium
