,Geboren,Verstorben,Beruf
"Ebersbeck, Anton",,,Pfleger
"Ebersbeck, Georg von (Landschreiber)",,,"Landschreiber,Pfleger,Rentschreiber"
"Ebersbeck, Johann von",,,Pfleger
"Eberschlag von Kofl und Leheneck, Franz Joseph Maria",,1737,"Studium,Kämmerer,Soldat,Pfleger"
"Ebersdorf, Rupprecht von",,,Pfleger
"Ebersdorf, Wensch von",,,Pfleger
"Eberstein, Wilhelm von",,,Pfleger
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat"
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger"
"Ebneter, Franz Joseph",,,"Studium,Registrator,Pfleger,Deputierter"
"Ebran von Wildenberg und Scherneck, Johann Heinrich",,,"Studium,Pfleger"
"Ebran von Wildenberg, Heinrich",,,"Richter,Pfleger"
"Ebran von Wildenberg, Wolf",,"1570 <sup>JL</sup>","Pfleger,Rat"
"Ebran, Johann (Pfleger)",,,Pfleger
"Ebser, Hartung Hartwig",,,"Pfleger,Richter"
"Ebser, Jakob (Salzburg)",,,Pfleger
"Echbeck, Georg Wilhelm",1650,1724,"Studium,Pfleger,Rat"
"Echter, Philipp Christoph",1583,1674,"Studium,Pfleger"
"Eck von Eckersberg, Johann Walter von",,,Pfleger
"Eck, Albert von",,"1369 <sup>JL</sup>",Pfleger
"Eck, Ernst von (Propst)",,,"Propst,Pfleger"
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eck, Oswald von",,,Pfleger
"Eck, Peter (Pfleger)",,,"Pfleger,Vizedom"
"Eck, Simon Thaddäus","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eck, Ulrich von",,,Pfleger
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Ecker von Kapfing, Adam",,,Pfleger
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat"
"Ecker von Kapfing, Johann (Propst)",,,"Propst,Pfleger"
"Ecker von Kapfing, Johann Christoph (Eisenhofen)",,1723,"Studium,Pfleger"
"Ecker von Kapfing, Johann Christoph (Kämmerer)",,1723,"Kämmerer,Stallmeister,Pfleger"
"Ecker von Kapfing, Johann David",,1589,Pfleger
"Ecker von Kapfing, Lichtenegg und Kalling, Franz Maximilian Joseph Freiherr von",,1740,Pfleger
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Nepomuk Kaspar Ewald Freiherr von",,1724,"Soldat,Militär,Pfleger,Studium"
"Ecker von Kapfing, Lichtenegg und Kalling, Joseph Christoph Daniel Freiherr von",,1781,"Pfleger,Studium"
"Ecker von Oberpöring, Andreas",,,Pfleger
"Ecker von Oberpöring, Ulrich",,,Pfleger
"Ecker, Christoph (Pfleger)",,,Pfleger
"Ecker, Eberhard",,,Pfleger
"Ecker, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Friedrich (Pfleger)",,,Pfleger
"Ecker, Heinrich (Pfleger)",,,Pfleger
"Ecker, Jakob (Pfleger)",,,Pfleger
"Ecker, Jodocus",,"1505 <sup>JL</sup>","Pfleger,Landrichter"
"Ecker, Johann (Pfleger)",,,"Pfleger,Rentmeister,Vizedom,Richter"
"Ecker, Johann (Pfleger, E2593)",,,Pfleger
"Ecker, Johann Georg von",,,Pfleger
"Ecker, Kaspar (Pfleger)",,,Pfleger
