,Geboren,Verstorben,Beruf
"Brunner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Brunner, Johann Konrad Albert",,1745,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Brunner, Konrad (Pfarrer)",,"1463 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Bschor, Johann Baptist Benno",1715,1788,"Augustinerchorherr,Kanoniker,Studium"
"Bschorn, Alexius",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Crasinus",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Sigismund (Kanoniker)",,1643,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Bucher, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Franz Simon",1629,1689,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Zacharias",1609,1652,"Studium,Augustinerchorherr,Kanoniker"
"Bucherer, Adam",,1620,"Pfarrer,Kanoniker,Augustinerchorherr"
"Buchhofer, Martin",,,"Augustinerchorherr,Kanoniker"
"Buchholz, Arnold von",,,"Kanoniker,Augustinerchorherr"
"Buchinger, Alois Gelasius",1753,1830,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (1628)",1628,1667,"Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (Augustinerchorherr)",,1667,"Augustinerchorherr,Kanoniker,Studium,Propst"
"Buchner, Franz Ignaz Johann Baptist",1676,1843,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Jakob (1586)",1586,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchner, Jakob (Augustinerchorherr)",,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchner, Martin Guarin",1717,1772,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Buchner, Maximilian Anton Corbinian",1671,1732,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Patritius",1717,1743,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Simon Peter",1724,1802,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buck, Georg Patritius Cyriakus",1624,1664,"Mönch,Franziskaner,Kanoniker,Studium,Pfarrer,Schwabmühlhausen,Augustinerchorherr"
"Buck, Konrad (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Buckler, Ambrosius",,,"Pfarrer,Augustinerchorherr"
"Bufferedi, Joihann",,,"Studium,Augustinerchorherr,Kanoniker,Prior"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Bur, Franz",,1755,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burgau, Johann von (Augustinerchorherr)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Burgknecht, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker"
"Burgschneider, Ulrich","1454 <sup>JL</sup>","1474 <sup>JL</sup>","Schreiber,Kanoniker,Augustinerchorherr,Propst"
"Burgtor, Arnold",,"1358 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Burkhard (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Burkhart, Bartholomäus (Augustinerchorherr)",,1583,"Augustinerchorherr,Kanoniker"
"Burkhart, Clemens Gerald",1740,1782,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burkhart, Gaudentius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Burkhart, Georg (Emmishofen)",,,"Augustinerchorherr,Kanoniker"
"Burkhart, Johann (Scheyern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Burkhart, Martin (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Burkhart, Matthäus (Augustinerchorherr)",,1656,"Augustinerchorherr,Kanoniker"
"Burkhart, Michael (Dettenhausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Buseck, Wolfgang",,1716,"Augustinerchorherr,Kanoniker"
"Busettis, Dominik",,1766,"Augustinerchorherr,Kanoniker"
"Buttenmüller, Johann",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Butz, Johann Philipp",,1720,"Augustinerchorherr,Kanoniker"
"Butzer, Augustin",,1730,"Augustinerchorherr,Kanoniker"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium"
"Butzgruber, Augustin",,,"Augustinerchorherr,Kanoniker"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Böck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bögle, Joseph Benedikt Anton",1768,1825,"Kanoniker,Augustinerchorherr"
"Bögle, Leonhard",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Böhm, Franz (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Böhm, Joseph Anton Benno",1702,1756,"Studium,Augustinerchorherr,Kanoniker"
"Böhm, Michael Clemens",1686,1720,"Studium,Augustinerchorherr,Kanoniker"
"Böhm, Sebastian (Breisach)",,,"Studium,Augustinerchorherr,Kanoniker"
"Böll, Joseph (Augustinerchorherr)",,1730,"Augustinerchorherr,Kanoniker"
"Bölland, Anton",,1713,"Augustinerchorherr,Kanoniker"
"Böllin, Johann",,"1572 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Böllinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bösel, Joseph Gregor Augustin",1664,1717,"Studium,Augustinerchorherr,Kanoniker"
"Bösendorfer, Hieronymus",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Büchner, Heinrich",,1746,"Augustinerchorherr,Kanoniker,Pfarrer"
"Büchsel, Joseph",1658,1693,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Bühldorfer, Simon",,,"Augustinerchorherr,Kanoniker"
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Fulgentius",,1702,"Kanoniker,Augustinerchorherr"
"Bühler, Joseph Karl",1774,1828,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bühler, Konrad (1610)",1610,1678,"Augustinerchorherr,Kanoniker"
"Bühlmeier, Joseph Anton",1761,1831,"Augustinerchorherr,Kanoniker"
"Büttner, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Büttner, Valentin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Caesar, Augustin",,1624,"Kanoniker,Augustinerchorherr,Pfarrer"
"Calceatoris, Leonhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Calceatoris, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Caligari, Ignaz",1715,1780,"Augustinerchorherr,Kanoniker,Geistlicher"
"Cancellio, Georg",,,"Augustinerchorherr,Kanoniker"
"Cannstatt, Heinrich von (Cannstatt)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Carpentarius, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Catel, Kaspar",,1611,"Kanoniker,Augustinerchorherr"
"Cavallo, Johann Anton Nikolaus Maximilian",1715,1785,"Augustinerchorherr,Kanoniker"
"Cavallo, Joseph Georg",1707,1742,"Kanoniker,Augustinerchorherr"
"Chesselpodem, Georg",,,"Priester,Augustinerchorherr,Mönch"
"Christa, Johann Baptist Bartholomäus",1714,1778,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Christan, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Christeiner, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Christeiner, Johann Kaspar Primus",1586,1633,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Christeiner, Nikolaus",,,"Augustinerchorherr,Kanoniker,Propst"
"Christian, Kaspar Thomas",1636,1692,"Studium,Augustinerchorherr,Kanoniker"
"Christian, Matthias Raimund",1646,1704,"Studium,Augustinerchorherr,Kanoniker"
"Christichido, Hieronymus",,1719,"Augustinerchorherr,Kanoniker"
"Christoph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Claret, Johann Joseph",,,"Studium,Augustinerchorherr,Kanoniker"
"Class, Bernhard",1616,1671,"Studium,Augustinerchorherr,Propst"
"Class, Joseph (1750)",1750,1824,"Geistlicher,Augustinerchorherr,Kanoniker"
"Class, Martin Michael Prosper",1645,1724,"Studium,Augustinerchorherr,Kanoniker"
"Class, Nikolaus Christian Christoph Franz",1708,1792,"Kanoniker,Augustinerchorherr,Studium"
"Cobauer, Johann Wolfgang Anton",1697,1765,"Studium,Augustinerchorherr"
"Coccius, Bernhard",,"1420 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Colen, Christoph",,,"Kanoniker,Augustinerchorherr"
"Colomann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Colonus, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Corbarius, Peter",,,"Studium,Augustinerchorherr,Mönch"
"Corbinian (Augustinerchorherr)",,"1517 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Coret, Viktor",1689,,"Augustinerchorherr,Kanoniker"
"Custos, Castulus",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Daburger, Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Dachauer, Augustin",,"1504 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Dachs, Joachim Christoph",1721,1788,"Studium,Augustinerchorherr"
"Dachs, Johann (Augustinerchorherr)",,"1470 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dachs, Michael",,,"Kanoniker,Studium,Augustinerchorherr"
"Dall'Abaco, Ferdinand Maximilian Joseph",1718,1792,"Augustinerchorherr,Kanoniker"
"Dallier, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Dammendorf, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Dandel, Franz Joseph Patritius",1728,1759,"Studium,Augustinerchorherr,Kanoniker"
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Daniel, Karl",1609,1657,"Kanoniker,Augustinerchorherr,Studium"
"Daniel, Wolfgang Karl",,,"Studium,Augustinerchorherr,Kanoniker"
"Dankwart, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dapertshofer, Hermann",,"1497 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dapertshofer, Wilhelm","1414 <sup>JL</sup>","1434 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Daser, Franz Xaver Sebastian",1713,1741,"Studium,Augustinerchorherr,Kanoniker"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Deckinger, Jakob",,,"Augustinerchorherr,Kanoniker"
"Decret, Peter",1757,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Defeler, Martin",,,"Kanoniker,Augustinerchorherr"
"Deffner, Ambrosius",,1633,"Pfarrer,Kanoniker,Augustinerchorherr"
"Deffner, Augustin",,1667,"Augustinerchorherr,Kanoniker,Studium"
"Degen, Lorenz Ignaz Maurus",1702,1767,"Augustinerchorherr,Kanoniker,Studium"
"Degenhard, Georg (Kanoniker)",,"1433 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Degenmeier, Leopold",,,"Studium,Augustinerchorherr,Kanoniker"
"Deger, Joseph Anton Gelasius",1710,1754,"Kanoniker,Augustinerchorherr"
"Deilinger, Jodocus",,"1386 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Deininger, Benedikt Joseph",1710,1742,"Kanoniker,Augustinerchorherr,Studium"
"Deininger, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Deininger, Sebastian",,1632,"Augustinerchorherr,Kanoniker"
"Deisel, Johann Franz Ubald",1643,1678,"Studium,Augustinerchorherr,Kanoniker"
"Deisenberger, Johann Patritius",1714,1780,"Augustinerchorherr,Kanoniker"
"Deisenberger, Joseph Johann Nepomuk",1752,1820,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Deiser, Johann (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deiserer, Georg Ignaz Innozenz",1715,1801,"Augustinerchorherr,Kanoniker"
"Delitz, Wilhelm",1724,1800,"Kanoniker,Augustinerchorherr"
"Demius, Eusebius",,,"Kanoniker,Augustinerchorherr"
"Dempf, Franz von Paula Simpert Balthasar Raphael",1724,1783,"Studium,Augustinerchorherr,Kanoniker"
"Demut, Franz von Paula",1745,1790,"Augustinerchorherr,Kanoniker"
"Dennie, Johann Evangelist Patritius",1756,1835,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Derchinger, Joseph Thomas Paul",1681,1727,"Studium,Augustinerchorherr,Kanoniker"
"Desbordes, Friedrich",1684,1739,"Studium,Augustinerchorherr,Kanoniker"
"Desebruch, Eugen",1726,1795,"Augustinerchorherr,Kanoniker"
"Desselbrunner, Sebastian Theoton",1720,1749,"Studium,Augustinerchorherr,Kanoniker"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deugel, Konrad",,"1496 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Deutenhofen, Georg Adam von",,1716,"Augustinerchorherr,Kanoniker,Propst"
"Deutsch, Joseph Anton Paul",1718,1788,"Studium,Augustinerchorherr,Kanoniker"
"Deutsch, Paul",1718,1788,"Augustinerchorherr,Kanoniker"
"Dichel, Guarin",,,"Studium,Augustinerchorherr,Kanoniker"
"Diele, Ivo",1766,1825,"Augustinerchorherr,Kanoniker,Geistlicher"
"Diemhauser, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Diepold, Balthasar (Augustinerchorherr)",,1646,"Augustinerchorherr,Kanoniker"
"Diepold, Gelasius",,1716,"Kanoniker,Pfarrer,Augustinerchorherr"
"Diepold, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dietel, Franz Zacharias",,1697,"Pfarrer,Augustinerchorherr,Kanoniker"
"Dieter, Johann (Kanoniker)",,"1557 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dieter, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dietmaringer, Johann",,,"Augustinerchorherr,Kanoniker"
"Dietmeier, Johann (Weilheim)",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dietmeier, Johann Adam Hartmann",1660,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dietmeier, Melchior",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Dietrich, Ignaz",1689,1731,"Augustinerchorherr,Kanoniker"
"Dietrichstein, Franz Xaver Graf von",1733,1810,"Augustinerchorherr,Kanoniker"
"Diez, Sigismund (Kanoniker)",,"1520 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Diez, Sigismund (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Digiser, Friedrich",,,"Augustinerchorherr,Kanoniker"
"Dilger, Franz Anton Andreas",1665,,"Studium,Augustinerchorherr,Kanoniker"
"Dilles, Gregor Georg",,1610,"Kanoniker,Augustinerchorherr"
"Dillmann, Franz Xaver",,,"Schüler,Augustinerchorherr,Kanoniker"
"Dionysius (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dissel, Joseph Aquilin",1734,1761,"Studium,Augustinerchorherr,Kanoniker"
"Distelfink, Augustin","1549 <sup>JL</sup>",1589,"Kanoniker,Propst,Augustinerchorherr"
"Distelmeier, Michael",,1629,"Propst,Kanoniker,Augustinerchorherr"
"Divora, Johann Baptist Matthias Silvanus",1721,1756,"Studium,Augustinerchorherr,Kanoniker"
"Dobelheim in Erlbach, Stephan","1515 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Benediktiner,Mönch"
"Dober, Ferdinand",,1731,"Augustinerchorherr,Kanoniker"
"Dobler, Franz Michael Silvanus",1704,1741,"Studium,Augustinerchorherr,Kanoniker"
"Dobler, Johann Georg Peter",1709,1777,"Studium,Augustinerchorherr,Kanoniker"
"Doiser, Andreas",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dolar, Johann",,1656,"Augustinerchorherr,Kanoniker"
"Dold, Jakob (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Doll, Johann Michael",1618,1681,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dollhopf, Joseph Ildephons",1738,1767,"Studium,Augustinerchorherr,Kanoniker"
"Dollinger, Gilbert",,,"Studium,Augustinerchorherr,Kanoniker"
"Dollinger, Ludwig (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Domicellus, Joachim",,,"Augustinerchorherr,Kanoniker"
"Donauer, Melchior",,,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Donderer, Johann Michael Prosper",1715,1779,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Donner, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Donner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Donnersberg, Johann Rudolph Ignaz Freiherr von",1620,1692,"Studium,Augustinerchorherr,Kanoniker"
"Donsberger, Franz Anton Melchior",1735,1787,"Studium,Kanoniker,Augustinerchorherr"
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Doppler, Peter Benedikt Joseph",1690,1753,"Studium,Augustinerchorherr,Kanoniker"
"Dorfer, Johann (Augustinerchorherr)",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Dorfmeier, Roman",,1711,"Augustinerchorherr,Kanoniker"
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas (1686)",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas Bernhard",1684,1725,"Kanoniker,Augustinerchorherr,Studium"
"Dorn, Lorenz Georg",1640,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Sigismund",1616,1667,"Augustinerchorherr,Kanoniker"
"Dorner, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Dorner, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dosch, Kaspar",1600,1617,"Kanoniker,Augustinerchorherr,Studium"
"Doser, Georg (Kanoniker)",,1807,"Kanoniker,Augustinerchorherr,Pfarrer"
"Dotzmann, Philipp Karl Patritius",1702,1743,"Studium,Augustinerchorherr,Kanoniker"
"Drachsel, Johann Baptist",1697,1746,"Augustinerchorherr,Kanoniker"
"Drechsel, Christoph Augustin",1620,1659,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Drechsler, Johann Baptist (1683)",1683,1761,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Sebastian Johann Evangelist",1698,1746,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Drescher, Cyriakus",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Druck, Wolfgang",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ducray, Franz Benedikt Patritius",1729,1764,"Kanoniker,Augustinerchorherr,Geistlicher,Studium"
"Dummberger, Franz Kaspar",1617,,"Studium,Kanoniker,Augustinerchorherr"
"Dunzmann, Johann",,1583,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dutzinger, Kaspar",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Duval, Franz Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Dögger, Johann Michael",1656,1720,"Studium,Kanoniker,Augustinerchorherr"
"Döpsel, Joachim Joseph Franz Seraphicus",1711,1796,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Dörfel, Johann Stephan Marcellin",1675,1742,"Studium,Augustinerchorherr,Kanoniker"
"Dösel, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Dürmatinger, Johann",,1586,"Propst,Kanoniker,Augustinerchorherr"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dürr, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dürr, Bernhard (1638)",1638,1669,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Franz Anton Peter",1729,1777,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Heinrich (Studium)",,1649,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (1643)",1643,1715,"Kanoniker,Augustinerchorherr,Propst"
"Dürr, Johann Baptist (Augsburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Melchior",,1737,"Augustinerchorherr,Kanoniker"
"Dürr, Theodor",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
