,Geboren,Verstorben,Beruf
"Rockenkorn, Sigismund",,,Studium
"Ropp, Lorenz",,,Studium
"Rosengart, Nikolaus",,,Studium
"Rosenheimer, Sigismund",,,Studium
"Roth, Heinrich (Külsheim)",,,Studium
"Rott, Leonhard (München)",,,"Studium,Zisterzienser,Mönch"
"Rottenmanner, Georg (Eitting)",,,Studium
"Ruch, Nikolaus",,,Stadtschreiber
"Rudolph, Thomas",,,Spitalpfleger
"Ruland, Matthaeus (Elchingen)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Ruland, Matthaeus (Elchingen, G34453)",,"1471 <sup>JL</sup>",
"Rummel, Konrad (Freystadt)",,,Studium
"Rummetsch, Peter (Bulach)",,,"Studium,Pfarrer,Geistlicher"
"Römer, Albert (Bamberg)",,,Studium
"Sartoris, Gregor (Coburg)",,,Studium
"Sartoris, Johann (Sélestat)",,,Studium
"Sartoris, Johann (Worms)",,,Studium
"Sartoris, Michael (Seefeld)",,,Studium
"Sartoris, Stephan (Bruck)",,,Studium
"Sartorius, Lorenz (Bayreuth)",,,Studium
"Saverne, Friedrich von",,,Studium
"Schach, Peter",,,Studium
"Schad, Christoph (Füssen)",,,Studium
"Schau, Stephan (Rothenburg)",,,Studium
"Schau, Stephan (Studium)",,,"Studium,Priester"
"Schebhauer, Konrad",,,Studium
"Schechtel, Ulrich",,,Kastner
"Schenk, Dietrich",,,Pfleger
"Scherlebach, Johann",,"1466 <sup>JL</sup>","Studium,Pfarrer"
"Scherling, Heinrich (Coburg)",,,Studium
"Scheuber, Johann (Pfarrer)",,,Pfarrer
"Scheuchleist, Leonhard",,,Studium
"Scheuer, Leonhard",,,Studium
"Schirpfeisen, Christoph",,,Studium
"Schlafer, Johann (Eschenbach)",,,Studium
"Schlecht, Franz (Landshut)",,,Studium
"Schleier, Friedrich",,,Studium
"Schleifer, Wolfgang (Kühbach)",,,Studium
"Schlenk, Hartmann",,,Studium
"Schmidhauser, Leonhard",,,Studium
"Schmiechen, Stephan von (Schmiechen)",,,"Pfleger,Studium"
"Schneider, Johann (Studium, H20690)",,,Studium
"Schnetzer, Adam",,,Studium
"Schnider, Nikolaus",,,Notar
"Schnitzer, Johann (Geislingen)",,,"Pfarrer,Studium"
"Schopf, Konrad (Spalt)",,,Studium
"Schreck, Johann (Heidelberg)",,,Studium
"Schreiter, Nikolaus",,,Studium
"Schrettel, Georg (Prokurator)",,,Prokurator
"Schrott, Johann (Dinkelsbühl)",,,Studium
