,Geboren,Verstorben,Beruf
"Rieg, Georg Philipp Johann Baptist",1738,1772,"Prämonstratenser,Mönch,Studium"
"Rieger, Johann Jakob Milo",1665,1725,"Prämonstratenser,Mönch"
"Rimmele, Franz Anton Jakob Lacopius",1703,1760,"Prämonstratenser,Mönch,Studium"
"Rimmele, Johann Michael",1725,,Studium
"Rimmele, Kaspar",,,"Pfarrer,Prämonstratenser,Mönch"
"Ritter, Dominik",1606,1672,"Pfarrer,Prämonstratenser,Mönch"
"Roschmann, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Rott, Sebastian",,,"Prämonstratenser,Mönch"
"Ruff, Johann Nepomuk Georg",1766,1837,"Studium,Prämonstratenser"
"Rummel, Johann Friedrich",1639,1656,"Prämonstratenser,Mönch,Abt,Studium"
"Salger, Johann Georg",1745,,Studium
"Sapper, Johann (1647)",1647,,"Prämonstratenser,Mönch"
"Sartor, Jakob (Prämonstratenser)",,1616,"Prämonstratenser,Mönch"
"Sattler, Franz Anton von",1732,,Studium
"Satzger, Joseph",1725,,"Studium,Schüler"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter von Leiterberg, Bernhard von",1738,,Studium
"Schaffer, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schafhäutel, Ignaz",1760,,Studium
"Schafhäutel, Kaspar",,,Studium
