,Geboren,Verstorben,Beruf
"Schrag, Anton",,,Pfarrer
"Schramm, Heinrich (Heidelberg)",,,Studium
"Schreiber, Heinrich (Herlisheim)",,,Studium
"Schreiber, Michael (Herlisheim)",,,Studium
"Schroffenstein, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Schulmeister, Silvester",,,Pfarrer
"Schultes, Eberhard (Kronach)",,,Studium
"Schultheiss, Albert (Markgröningen)",,,Studium
"Schultheiss, Johann (Bamberg)",,,Studium
"Schultheiss, Matthäus Matthias",,,Studium
"Schurhamer, Pelagius",,,Pfarrer
"Schwaber, Jodocus",,,Geistlicher
"Schwaber, Ludwig",,,Studium
"Schwabhans, Nikolaus",,,"Studium,Deutschordensritter"
"Schwanz, Nikolaus",,,Pfarrer
"Schwarz, Paul (Leutkirch)",,,Studium
"Schwarzenbach, Anton",,,Studium
"Schwarzenberger, Melchior",,,Studium
"Schwarzhuber, Andreas",,,"Mönch,Benediktiner"
"Schwarzkopf, Johann (Studium, F44002)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schwegler, Nikolaus (Altdorf)",,,Studium
"Schweier, Johann (Friedberg)",,,Studium
"Schweigern, Michael von",,,Studium
"Schwender, Stephan (Regensburg)",,,Studium
"Schwicker, Jodocus",,,Studium
"Schwäbisch Hall, Ludwig von",,,Studium
"Schäfer, Johann (Tübingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Schön, Heinrich (Geistlicher)",,,Geistlicher
"Schön, Kaspar",,,Studium
"Schönau, Hieronymus",,,Studium
"Schönfelder, Leonhard",,,Studium
"Schönhofer, Georg (Stadtschreiber)",,,Stadtschreiber
"Schönmüllner, Johann",,,"Studium,Pfarrer"
"Scriniatoris, Georg (Tübingen)",,,Studium
"Sculteti, Konrad",,,Studium
"Sechs, Friedrich",,,Studium
"Seibotiupiter, Kilian",,,Studium
"Seiler, Ulrich (Stuttgart)",,,"Studium,Mönch,Prämonstratenser"
"Seisser, Johann (Böblingen)",,,Studium
"Seitz, Kaspar (Königshofen)",,,Studium
"Sengel, Vitus",,,Studium
"Seuer, Hieronymus",,,Studium
"Sickingen, Georg von",,,Studium
"Siegelhauser, Johann",,,Studium
"Siegelsdorfer, Wolfgang",,,Studium
"Simmetinger, Johann",,,"Pfarrer,Geistlicher"
"Simmlinger, Andreas",,,"Studium,Pfarrer"
"Sitz, Nikolaus (Colmar)",,,Studium
"Span, Michael (Hammelburg)",,,Studium
"Speichelsberger, Johann",,,Pfleger
