,Geboren,Verstorben,Beruf
"Gross, Christoph (Esslingen)",,,Studium
"Gross, Michael (Schüler)",,,Schüler
"Grubenmann, Ulrich Franz",1593,1629,"Benediktiner,Mönch,Studium"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Grüter, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Guckemoos, Matthäus",,,"Priester,Vikar,Schüler"
"Gulden, Lorenz",,1631,"Zisterzienser,Mönch"
"Gumpert, Daniel (Ostheim)",,,Studium
"Gunzen, Melchior Franz",,,Studium
"Götz, Johann (Naumburg)",,,"Studium,Pfarrer"
"Götz, Kaspar (Studium)",,,Studium
"Götzendorfer, Stephan",,,Studium
"Günzelmann, Martin",,,Studium
"Günzelmann, Sebastian",,,Studium
"Haas, Gabriel (Strassburg)",,,Studium
"Hafner, Johann Christoph (Augsburg)",,,Studium
"Hag, Konrad",,,Studium
"Hager, Konrad (Studium, E46603)",,,Studium
"Hahn, Christoph (Baden-Baden)",,1639,"Vikar,Geistlicher,Studium"
"Hahner, Georg",,,Studium
"Halbedel, Johann Wunibald",,,Schüler
"Haller, Konrad (Dietenheim)",,,Studium
"Hammer, Heinrich",,,Studium
"Harder, Johann (Dornstadt)",,1627,"Studium,Pfarrer,Priester"
"Harlander, Johann (Kettenham)",,,Studium
"Harsdorfer, Paul",1605,1676,"Studium,Ratsherr"
"Hartmann, Adam (Hardheim)",,,Studium
"Hartmann, Johann (Bremgarten)",,,Priester
"Hartmann, Johann (Bremgarten, C10375)",,,
"Hartmann, Nikolaus (Untertheres)",,,Studium
"Haslang, Georg Rudolph",,,"Studium,Pfleger,Kämmerer"
"Hassfurter, Johann (Pleystein)",,,"Studium,Pfarrer"
"Haug, Christian (Etschtal)",,,Studium
"Haug, Joachim Andreas",,,Studium
"Haug, Melchior (Franziskaner)",,,"Franziskaner,Mönch"
"Haug, Nikolaus",,,Studium
"Hauser, Vitus",,,Studium
"Hecker, Andreas",,,"Pfarrer,Deutschordensritter"
"Hefel, Johann (1620)",1620,1683,"Studium,Rat"
"Hefel, Johann (Uffenheim)",,1683,"Studium,Rat"
"Heher, Valentin",,,Studium
"Hehnle, Gregor (Tübingen)",,,Buchdrucker
"Hehnle, Johann (Günzburg)",,,"Studium,Priester,Pfarrer"
"Heider, Johann Christoph",,,Studium
"Heindel, Matthias",,1628,"Studium,Pfarrer"
"Heinle, Matthias (Pöttmes)",,,"Studium,Priester,Geistlicher"
"Hellbock, Kaspar",,1634,"Studium,Pfarrer"
"Hellenbauer, Wilhelm",,,Schüler
"Hellmeier, Johann (Neuburg/Do.)",,,"Pfarrer,Schüler"
"Hellwart, Johann Franz",,,"Notar,Pedell"
