,Geboren,Verstorben,Beruf
"Casparis, Nikolaus",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Christian (Geistlicher)",,,Geistlicher
"Christian (Pfarrer)",,,Pfarrer
"Chur, Matthias von",,,Studium
"Currificis, Martin (Strassburg)",,,Studium
"Currificis, Nikolaus (Diebach)",,,Studium
"Dachs, Nikolaus",,,Geistlicher
"Dammer, Heinrich",,,Studium
"Deckel, Nikolaus (Roth)",,,Studium
"Degele, Simon",,,Studium
"Deim, Johann (Landrichter)",,,Landrichter
"Deininger, Peter",,,Studium
"Dellinger, Georg (München)",,,Studium
"Dentinger, Johann (Waiblingen)",,,Studium
"Denzel, Michael (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Diem, Heinrich (Bregenz)",,,Studium
"Diessen, Johann von (Diessen)",,,Geistlicher
"Diezi, Johann",,,Geistlicher
"Dippel, Matthäus",,,Studium
"Ditsch, Heinrich",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Doleatoris, Johann (Vilshofen)",,,Studium
"Doliatoris, Georg (Reinhardshofen)",,,Studium
"Dorwetzel, Johann",,,Studium
"Drechsel, Andreas (Dillingen)",,,"Pfarrer,Notar"
"Dunsdorfer, Georg",,,Studium
"Durs, Johann",,"1472 <sup>JL</sup>",Pfarrer
"Dusselen, Georg",,,Studium
"Dürr, Johann (Waiblingen)",,,Studium
"Dürr, Konrad (Geistlicher)",,"1486 <sup>JL</sup>",Geistlicher
"Ebern, Jakob",,,Studium
"Eble, Konrad",,,"Geistlicher,Studium"
"Ecker, Balthasar (Frontenhausen)",,,Studium
"Egel, Konrad",,,Studium
"Eglin, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Eglinger, Ulrich",,"1467 <sup>JL</sup>",Geistlicher
"Eichelsberg, Konrad",,,Studium
"Eiermann, Nikolaus",,,Geistlicher
"Eigenschmid, Ulrich",,,Studium
"Eigner, Wolfgang (Wels)",,,Studium
"Einhart, Johann (Pfarrer)",,,Pfarrer
"Eisenmann, Christian",,,Schreiber
"Elchinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Elyan, Kaspar",,,Priester
"Engelbrecht, Konrad",,,Geistlicher
"Erhardi, Georg",,,Studium
"Erhardi, Johann (Rothenburg)",,,Studium
"Erlenbach, Johann (Strassburg)",,,Studium
"Erlenbach, Johann (Würzburg)",,,Studium
"Ernst, Otto (Kanoniker)",,,"Kanoniker,Jurist"
