,Geboren,Verstorben,Beruf
"Gunther, Martin (Würzburg)",,,Studium
"Gutle, Franz",,1588,"Studium,Pfarrer"
"Günther, Simon (Bayreuth)",,,Studium
"Gürtel, Jakob",,,Studium
"Haas, Philipp Jakob",,,Studium
"Habern, Georg von",,,Studium
"Hafenberger, Johann",,,Studium
"Hagen, Martin (Arberg)",,1601,"Studium,Geistlicher"
"Hager, Wolfgang (Hilpertshausen)",,,Studium
"Halbritter, Adam",,,Studium
"Halder, Matthäus (Domvikar)",,,Domvikar
"Hamden, Philipp",,,Studium
"Hamm, Friedrich",,,"Studium,Pfarrer"
"Hamm, Werner",,,Studium
"Hanold, Hieronymus",,,Studium
"Hartel, Wilhelm",,,Studium
"Hartmann, Johann (Ladenburg)",,,Studium
"Hassler, Martin (Moosburg)",,,Studium
"Haug, David (Augsburg)",,,"Kaufmann,Studium"
"Haugwitz, Johann von",,,"Studium,Geistlicher"
"Haunreiter, Erasmus",,,Studium
"Hauser, Heinrich Theodor",,,Studium
"Hauser, Pius",,,"Studium,Pfarrer"
"Haustein, Andreas",,,"Studium,Jurist"
"Hefling, Michael",,,Studium
"Heilbrunner, Hieronymus",,,Studium
"Heilig, Melchior (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Heilmann, Wendelin (Wimpfen)",,,Studium
"Hein, Johann (Marktzeuln)",,,Studium
"Heinberger, Andreas",,,Studium
"Heinberger, Christoph (Altheim)",,,Studium
"Heiss, Leonhard (Pfarrer, H23011)",,,Pfarrer
"Held, Florentin",,,Studium
"Held, Samuel (Sélestat)",,,Studium
"Heldritt, Moritz von",,,"Kanoniker,Studium"
"Heliodor, Emmeran",,,Studium
"Heller, Johann (Eschenbach)",,,Studium
"Helmet, Valentin",,,Studium
"Herbstein, Konrad",,,Studium
"Hereszeller, Christoph",,,Studium
"Hering, Wolfgang (Geisenfeld)",,,Studium
"Hermann, Matthäus (Breisach)",,,"Studium,Pfarrer"
"Hermann, Wolfgang (Augsburg)",,,"Kanoniker,Studium,Assessor"
"Herter, Kaspar",,,Studium
"Herwart, Georg (Augsburg, Studium)",,,Studium
"Herwig, Joachim",,,Studium
"Hesselloher, Vitus",,,Studium
"Heubel, Michael (Gundelfingen)",,"1543 <sup>JL</sup>",Domvikar
"Heusle, Johann (Hercksheim)",,,Studium
"Heusler, Konrad (Bönnigheim)",,,"Studium,Geistlicher"
