,Geboren,Verstorben,Beruf
"Thomas, Johann (Rosenfeld)",,,Studium
"Thomas, Wolfgang (Rain)",,,"Studium,Pfarrer"
"Thum, Adam",,,"Pfarrer,Studium"
"Thurn, Philipp",,,Studium
"Traut, Magnus",,,Studium
"Trethahn, Michael",,,Studium
"Treutler, Konrad (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Truchsess von Deimhausen, Heinrich",,,Studium
"Truchsess von Wetzhausen, Georg (Studium)",,,Studium
"Tugendlich, Johann (Pfleger)",,,Pfleger
"Tzwyst, Heinrich von",,,Studium
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt"
"Ulmer, Nikolaus (Waldshut)",,,Studium
"Ulrich, Abraham",,,Studium
"Ulrich, Kaspar (Cannstatt)",,,Studium
"Unseld, Leonhard",,,"Studium,Pfarrer"
"Untermrein, Bonaventura",,,Studium
"Vaverner, Anton",,,Studium
"Venetscher, Peter",,,"Pfarrer,Kartäuser,Mönch,Provinzial"
"Villiger, Silvester",,,Studium
"Vogler, Georg (Pfarrer)",,"1550 <sup>JL</sup>",Pfarrer
"Volker, Seifried Siegfried (Frankfurt, Studium)",,,Studium
"Vollkammerer, Jakob",,,Studium
"Volrad, Johann (Auerbach)",,,Studium
"Wahl, Christoph (Lienz)",,,"Priester,Studium"
"Wald, Andreas von",,,"Priester,Studium"
"Waldstromer, Konrad",,,Studium
"Wallader, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Walter, Leonhard (Grafenhofen)",,,Studium
"Walter, Severin (Ostrach)",,,"Pfarrer,Studium"
"Wangen, Karl von",,,Studium
"Weber, Philipp (Gnotzheim)",,,"Studium,Geistlicher"
"Weber, Thomas (Pfarrer)",,"1550 <sup>JL</sup>",Pfarrer
"Wechel, Georg",,,Studium
"Wechinger, Leopold",,,Studium
"Wei, Johann (Joachimsthal)",,,Studium
"Wei, Stephan (Dettelbach)",,,Studium
"Weidner, Simon",,,Studium
"Weikersreiter, Eucharius",,,Studium
"Weikmann, Daniel",,,Studium
"Weiler, Jodocus Philipp von",,,"Studium,Kanoniker"
"Weiss, Jakob (Anger)",,,Studium
"Weiss, Wolfgang (Weissenburg)",,,Studium
"Weizhofer, Johann",,,Studium
"Wellenberg, Christoph (Rheinau, Studium)",,,Studium
"Wellenberg, Johann (Rheinau, Studium)",,,Studium
"Werner, Leonhard (Mergentheim)",,,"Studium,Pfarrer"
"Wernher, Johann",,,Kanoniker
"Wesenbeck, Peter",,,Studium
"Westheimer, Hiob",,,Studium
