,Geboren,Verstorben,Beruf
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Hatzing, Franz Xaver Christoph",1741,1810,"Mönch,Zisterzienser,Studium"
"Hauber, Georg",,,Studium
"Hauber, Johann Eustach",,,Studium
"Hauber, Johann Georg",,,"Priester,Studium,Pfarrer"
"Hauber, Joseph (Studium)",,,Studium
"Haus, Anton Johann Nepomuk",1710,1748,"Studium,Pfarrer"
"Hausen, Quirin Gottfried von",,1601,"Studium,Kanoniker,Geistlicher"
"Hausen, Wolfgang von",,1613,"Studium,Kanoniker,Bischof,Propst"
"Hausmann, Wilhelm Joseph",,,Studium
"Hecht, Franz Alois Anselm",1726,1768,"Studium,Benediktiner,Mönch"
"Hecht, Johann Albert",,,Studium
"Heck, Bleikhard Sebastian",,,Studium
"Heck, Franz Hilarius",,,Studium
"Heck, Franz Xaver Ulrich Anton",,,"Studium,Amtmann"
"Heck, Gebhard Servilian",,,Studium
"Heck, Georg Michael",,,Studium
"Heck, Gottfried",,,Studium
"Heck, Hilarius Gebhard",,,"Studium,Amtmann,Rat"
"Heck, Johann Viktor Ludwig",,,Studium
"Heck, Joseph Ignaz Nikolaus",,,Studium
"Heck, Nikolaus Hilarius",1731,,"Studium,Geistlicher,Pfarrer"
"Heck, Philipp Theodor Dietrich",,,Studium
"Heckel, Johann Sebastian Gotthard",,,Studium
"Heckenmüller, Joseph Anton Konrad",,,Studium
"Heckenmüller, Nikolaus",,,Studium
"Heckmeier, Leonhard",,,Geistlicher
"Hefele, Alois (1753)",1753,,"Studium,Priester,Chorvikar,Musiker"
"Hefele, Dionysius Simplicius",,,"Studium,Schulmeister"
"Hefele, Franz Ignaz",,,Maurer
"Hefele, Franz Joseph (1720)",1720,,"Priester,Studium"
"Hefele, Franz Nikolaus",,,Studium
"Hefele, Franz Xaver Anton",,,"Studium,Geistlicher,Pfarrer"
"Hefele, Georg Sulpitius",,,"Kaufmann,Ratsherr"
"Hefele, Johann Leopold Balthasar",1708,1788,"Studium,Pfarrer"
"Hefele, Johann Ludwig Anton",,,Studium
"Hefele, Joseph Anton (Studium)",,,Studium
"Hefele, Joseph Anton (Studium, H13771)",,,Studium
"Hegele, Johann Jakob (1704)",1704,1782,"Studium,Pfarrer"
"Hegele, Simon",1694,1743,"Studium,Priester,Pfarrer"
"Hehnle, Joseph (Zipplingen)",,1731,"Studium,Pfarrer"
"Heichlinger, Johann Balthasar",,1741,"Studium,Priester"
"Heidelberger, Johann Michael (Studium)",,,Studium
"Heil, Heinrich Christian",1661,,Studium
"Heim, Georg Reinhard",1688,1727,"Studium,Geistlicher,Kanoniker"
"Heim, Michael (1617)",1617,,"Pfarrer,Studium,Geistlicher"
"Heimisch, Martin Joseph",,,Studium
"Heimle, Melchior",,,"Geistlicher,Chorvikar"
"Heinleth, Joseph",1741,,"Jesuit,Studium"
"Heinrich, Adam",,,Studium
