,Geboren,Verstorben,Beruf
"Stotzingen, Wilhelm von",,,Studium
"Straub, Leonhard",,,Studium
"Straub, Matthias (Pfarrer)",,,Pfarrer
"Strobel, Bartholomäus (Geistlicher)",,,Geistlicher
"Strobel, Narziss (Pfarrer)",,,Pfarrer
"Strohmeier, Wilhelm (München)",,,"Studium,Geistlicher"
"Strub, Johann (Feldkirch)",,,Studium
"Stubenvoll, Johann (Hartberg)",,,Studium
"Stuber, Martin",,,Pfarrer
"Stummer, Sebastian",,,Studium
"Stumpf, Christoph",,,"Studium,Pfarrer"
"Stumpf, Johann (Moosburg)",,,Studium
"Sturmberger, Michael",,,Pfleger
"Sturmkorb, Johann",,,Studium
"Suiter, Konrad",,,Pfarrer
"Sulz, Wolfgang Philipp",,,Studium
"Sulzbeck, Basilius",,,Studium
"Sulzer, David (1541)","1541 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Sulzer, David (Augsburg)",,"1569 <sup>JL</sup>",Studium
"Sulzer, Konrad",,,Studium
"Sutor, Georg (Mindelheim)",,,Studium
"Taler, Sebastian (Pfarrer)",,1586,Pfarrer
"Temar, Karl",,,Studium
"Tennenberger, Johann (Weingarten)",,,Studium
"Textor, Balthasar",,,Studium
"Textor, Johann (Münnerstadt)",,,Studium
"Thomas (Pfarrer, B39701)",,,Pfarrer
"Throner, Alexander (Hall/Tir.)",,,Studium
"Throner, Christoph",,,Studium
"Thurn, Georg von (Pfleger, E8642)",,"1564 <sup>JL</sup>","Pfleger,Rat"
"Tippelshofer, Joseph",,,Studium
"Tireshauser, Tobias von",,,Studium
"Tiselius, Johann",,,Studium
"Totschinder, Johann",,,Studium
"Tradel, Friedrich",,"1581 <sup>JL</sup>","Studium,Professor,Jurist,Kanoniker"
"Trager, Andreas",,,Studium
"Tremauer, Johann",,,Studium
"Triba, Andreas von",,,"Franziskaner,Mönch"
"Triegler, Johann Georg",,,Studium
"Tristan, Christian Christoph",,,"Richter,Pfleger,Hofmeister"
"Trittwein, Ludwig",,,Studium
"Truchsess von Wetzhausen, Johann (Studium)",,,Studium
"Truchsess von Wetzhausen, Konrad",,,Studium
"Trüchler, Konrad (Pfarrer)",,,Pfarrer
"Türk, Daniel",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Ulm, Georg",,,Pfarrer
"Virmont, Arnold von",,,"Studium,Kanoniker"
"Virmont, Johann von",,,Studium
"Vogel, Ludwig (Melchingen)",,,Studium
"Wagner, Georg (Jettingen)",,,"Studium,Stadtschreiber"
