,Geboren,Verstorben,Beruf
"Dreier, Peter (Glasehausen)",,,Studium
"Dresanus, Karl Joseph",,,Studium
"Dresanus, Philipp Friedrich Edler von",,,"Studium,Assessor"
"Dubhus, Johann",,,Studium
"Dupré, Johann Theophil Gottlieb",,,Studium
"Döring, Andreas",,,Pfarrer
"Döring, Ignaz",1733,,Jesuit
"Dünner, Volmar",,,Studium
"Dünnhofen, Jodocus Thomas",1608,1666,Jesuit
"Düring, Johann (Eisfeld)",,,Jesuit
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Eber, Heinrich",,,Studium
"Eberbach, Peter",,,"Studium,Advokat"
"Ebner, Johann (Salz)",,,Studium
"Echele, Heinrich Hermann",,,Studium
"Eckhart, Johann (1600)",1600,1669,"Pfarrer,Studium,Vikar"
"Eckhart, Johann (1606)",1606,,"Studium,Benediktiner,Mönch"
"Eckhart, Johann (Heiligenstadt)",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edler, Friedrich",,,Studium
"Eiban, Kilian",,,Studium
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichstätt, Nikolaus von",,,"Studium,Karmeliter,Mönch"
"Eisenach, Dietrich Theoderich",,,Notar
"Eisenach, Heinrich von",,,Studium
"Eisenach, Johann de",,,"Kanoniker,Generalvikar"
"Eisenach, Nikolaus von",,,Studium
"Ellenboger, Matthias",,,Studium
"Emptor, Konrad",,,Studium
"Engelhard, Balthasar (Neustadt an der Orla)",,,Gymnasium
"Engelhard, Johann (Meiningen)",,,Priester
"Engelhaupt, Georg",,,Studium
"Engert, Georg",,,Studium
"Engert, Johann",,,Studium
"Erd, Peter",1603,1634,Jesuit
"Erf, Johann",,,"Studium,Pfarrer"
"Erfurt, Albert von",,,"Studium,Jurist"
"Erfurt, Heinrich von",,,Studium
"Erfurt, Johann von",,,Studium
"Erfurt, Ludwig von",,,Studium
"Erfurt, Matthias von (Erfurt)",,,Studium
"Erfurt, Matthias von (Erfurt, Studium)",,,Studium
"Erhard, Johann Konrad",,,Studium
"Erhard, Wolfgang Franz",,,Studium
"Ernst, Georg (Nordhausen)",,,Studium
"Ernst, Johann Georg (Meiningen)",,,Studium
"Ertel, Franz (Erfurt)",,,Studium
"Ertel, Georg (Erfurt)",,,Studium
"Eschweiler, Balthasar",1724,,Jesuit
