,Geboren,Verstorben,Beruf
"Leis, Albert",,,Domvikar
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Lenthart, Johann",,,"Domvikar,Vierherr"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer"
"Lenz, Johann (Burgheim)",,"1526 <sup>JL</sup>",Domvikar
"Leo, Johann Joachim",,,Domvikar
"Leonhard, Johann (Domvikar)",,"1566 <sup>JL</sup>",Domvikar
"Leser, Jörg Georg",,,Domvikar
"Leser, Lukas",,,Domvikar
"Lessle, Christoph",,,"Studium,Domvikar"
"Lesti, Johann Michael",1667,1733,"Studium,Domvikar,Pfarrer"
"Leuter, Johann (Domvikar)",,,Domvikar
"Lezelter, Johann (1508)","1508 <sup>JL</sup>","1508 <sup>JL</sup>","Domvikar,Kanoniker,Geistlicher,Pfarrer"
"Lichtenauer, Johann (Augsburg)",,"1544 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar"
"Lieber, Johann (Marbach)",,,"Domvikar,Studium"
"Liebhart, Ulrich (Augsburg)",,,Domvikar
"Lindau, C. von",,"1336 <sup>JL</sup>","Geistlicher,Domvikar"
"Linden, Gottfried von",,"1430 <sup>JL</sup>","Domvikar,Studium"
"Lindenmeier, Peter",,,Domvikar
"Linder, Franz (Reutte/Tir.)",,1748,"Studium,Domvikar,Vierherr"
"Lindermeier, Alexander",,1625,"Domvikar,Studium"
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
Lindner,,,"Domvikar,Advokat"
"Link, Ulrich (Augsburg)",,"1510 <sup>JL</sup>",Domvikar
"Lochamer, Konrad",,,Domvikar
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Lotter, Wolfgang (1628)",1628,1679,"Domvikar,Pfarrer"
"Lotter, Wolfgang (Augsburg)",,1679,"Domvikar,Pfarrer"
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar"
"Lutz, Anton (1703)",1703,1791,"Pfarrer,Domvikar"
"Lutz, Anton (Friedberg)",,1791,"Pfarrer,Domvikar"
"Lutz, Joseph Anton (1709, Buchau)",1709,,Domvikar
"Lutzenberger, Moritz Sebastian",1647,1720,"Domvikar,Sekretär,Jesuitengymnasium,Studium"
"Löffler, Alois (1756)",1756,1815,"Domvikar,Lektor,Studium"
"Löffler, Martin (Domvikar)",,,"Domvikar,Pfarrer,Studium"
"Löffler, Martin (Domvikar, A15015)",,"1442 <sup>JL</sup>",Domvikar
"Löhe, Johann",,,Domvikar
"Löhle, Johann (1621)",1621,,"Domvikar,Studium,Pfarrer"
"Löhle, Johann Nepomuk Philipp",1741,,"Domvikar,Studium"
"Löscher, Daniel",,1597,"Domvikar,Geistlicher"
"Mack, Franz Michael",1635,1684,"Domvikar,Studium,Jesuitengymnasium,Schüler"
"Mack, Heinrich (Domvikar)",,"1420 <sup>JL</sup>",Domvikar
"Mack, Konrad (1769)",1769,1833,Domvikar
"Mack, Konrad (Wiesensteig)",,1833,Domvikar
"Mader, Zacharias (Pfarrer)",,,"Pfarrer,Domvikar"
"Magold, Jakob",,,Domvikar
"Maler, Gabriel",,,Domvikar
"Maler, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Mallinger, Thomas",,,"Priester,Studium,Domvikar"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mark, Gabriel (Würzburg)",,,"Kanoniker,Domvikar,Studium"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Rudolph de",,,Domvikar
"Marquard (Domvikar)",,,Domvikar
"Marquard (Domvikar, A6041)",,,Domvikar
"Marschall, Johann (1623)",1623,,Domvikar
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massmann, Georg",,,Domvikar
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mauer, Peter",,,"Domvikar,Notar"
"Megele, Johann Baptist",,1755,"Domvikar,Kapellmeister"
"Megerle, Johann Baptist",,,Domvikar
"Meier, Alois (1756)",1756,1804,"Domvikar,Priester,Theologe"
"Meier, Alois (1791)",1791,,Domvikar
"Meier, Andreas (1791)",1791,1851,Domvikar
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Franz Joseph (1735)",1735,,"Studium,Geistlicher,Domvikar"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Georg (Domvikar)",,"1532 <sup>JL</sup>",Domvikar
"Meier, Georg (Türkenfeld)",,1632,"Domvikar,Lektor,Studium"
"Meier, Georg (Weicht)",,1633,"Domvikar,Pfarrer"
"Meier, Georg (Weicht, Domvikar)",,,Domvikar
"Meier, Johann (Langerringen)",,,"Geistlicher,Domvikar"
"Meier, Johann (Leutkirch)",,,"Domvikar,Studium"
"Meier, Johann Anton (1748)",1748,1816,"Pfarrer,Domvikar"
"Meier, Johann Georg (1682)",1682,1750,"Domvikar,Pfarrer"
"Meier, Johann Gottfried (1655)",1655,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Gottfried (Pfaffenhausen)",,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Joseph (Domvikar)",,,Domvikar
"Meier, Konrad (Domvikar)",,,"Domvikar,Kornpropst"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Martin (Lauingen)",,,"Domvikar,Pfarrer,Studium"
"Meier, Pantaleon",,,"Geistlicher,Pfarrer,Domvikar"
"Meier, Paul (Türkenfeld)",,1642,"Domvikar,Pfarrer"
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler"
"Meier, Peter Maria (1762)",1762,1820,"Mönch,Karmeliter,Domvikar"
"Meierhofer, Alois",1747,1814,"Domvikar,Studium"
"Meierhofer, Joseph Ignaz",1759,1821,"Domvikar,Studium"
"Meigeler, Georg",,,"Domvikar,Pfarrer,Studium"
"Meiler, Johann (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Melcher, Franz Joseph",,1767,"Domvikar,Studium"
"Melcher, Joseph Michael",1764,1836,"Domvikar,Studium,Pfarrer"
"Melcher, Moritz Anton Ignaz",,1797,Domvikar
"Menchinger, Jodocus Jobst",,"1413 <sup>JL</sup>","Domvikar,Kanoniker"
"Mengotti, Andreas",,,Domvikar
"Mentele, Jakob",,"1542 <sup>JL</sup>","Domvikar,Pfarrer"
"Merz, Georg Philipp",1605,1662,"Jesuitengymnasium,Domvikar,Domkapellmeister"
"Merz, Jakob (Augsburg)",,1662,"Domvikar,Kanoniker"
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Metzler, Georg (Schwarzenberg)",,,"Domvikar,Studium"
"Metzler, Konrad (Domvikar)",,,Domvikar
"Meuting, Konrad",,,"Domvikar,Studium"
"Michel, Jodocus",,,"Domvikar,Pfarrer"
"Michel, Johann (Domvikar)",,,Domvikar
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miekhen, Johann",,,"Domvikar,Pfarrer"
"Miller, Georg (Rieden)",,,"Domvikar,Pfarrer,Lechhausen,Studium"
"Miller, Johann (1576)","1576 <sup>JL</sup>",1639,"Domvikar,Kornpropst,Geistlicher,Pfarrer,Studium"
"Miller, Johann (1622)",1622,1608,"Domvikar,Vierherr,Kornpropst"
"Miller, Johann (Domvikar)",,,Domvikar
"Miller, Thomas (1587)",1587,1657,"Domvikar,Kanoniker,Studium"
"Miller, Thomas (Babenhausen)",,1657,"Domvikar,Kanoniker,Studium"
"Miller, Ulrich",,1587,"Domvikar,Pfarrer"
"Minner, Heinrich",,"1374 <sup>JL</sup>",Domvikar
"Minner, Konrad (Domvikar)",,,Domvikar
"Minster, Heinrich de",,,"Domvikar,Studium"
"Mohrenhaupt, David",,"1575 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Ingolstadt,Löwen"
"Mohrenhaupt, Simpert","1497 <sup>JL</sup>","1558 <sup>JL</sup>","Magister,Domvikar,Kanoniker,Pfarrer"
"Molitor, Friedrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Molitor, Johann Martin (1660)",1660,,"Domvikar,Studium"
"Molitor, Johann Martin (Zusmarshausen)",,,"Domvikar,Studium"
"Molitor, Peter (Domvikar)",,"1386 <sup>JL</sup>",Domvikar
"Moll, Anton",1669,1735,"Studium,Domvikar"
"Moll, Johann Kaspar",,,"Domvikar,Lektor,Pfarrer"
"Monner, Johann",,,Domvikar
"Moosmann, Johann Georg",1595,1659,"Domvikar,Studium,Pfarrer,Geistlicher"
"Moosmüller, Christoph (Brugg)",,1629,Domvikar
"Mor, Georg",,,Domvikar
"Morgen, Franz Xaver Ignaz Sigismund Anton",,1732,"Domvikar,Studium"
"Morgen, Philipp Sales Ignaz",1659,,"Studium,Domvikar"
"Morsack, Franz",1634,1708,"Domvikar,Geistlicher,Priester,Pfarrer"
"Motz, Heinrich",,,Domvikar
"Mulden, Nikolaus",,,Domvikar
"Munsterlin, Johann",,,Domvikar
"Murer, Georg (1592)",1592,1680,"Domvikar,Jesuit,Studium,Priester"
"Muskai, Ulrich",,1613,"Domvikar,Jesuit,Geistlicher,Studium"
"Mussinus, Thomas",,,Domvikar
"Mutingen, Konrad",,,Domvikar
"Mögele, Johann Baptist (Domvikar)",,,Domvikar
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Mörlin, Jakob (Domvikar)",,,Domvikar
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Mülich, Hektor (Studium)",,,"Studium,Domvikar,Pfarrer"
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium"
"Müller, Anton (1897)",1897,1958,"Domvikar,Domkanoniker"
"Müller, Ferdinand (1754)",1754,1822,"Priester,Domvikar"
"Müller, Franz Joseph Ignaz",1720,,"Pfarrer,Domvikar,Studium"
"Müller, Johann (1563)","1563 <sup>JL</sup>",,"Domvikar,Pfarrer,Studium"
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Joseph Anton (1740)",1740,,"Priester,Domvikar,Pfarrer"
"Müller, Richard (Aichach)",,,Domvikar
"Müller, Sigismund (Ennabeuren)",,,"Domvikar,Studium"
"Nachtrueb, Christoph",,1619,Domvikar
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Neidhard, Georg (Dillingen)",,"1574 <sup>JL</sup>",Domvikar
"Neidhard, Jakob (Domvikar)",,1657,"Domvikar,Pfarrer,Geistlicher"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidlinger, Johann (Domvikar)",,,Domvikar
"Nenninger, Georg (Domvikar)",,"1476 <sup>JL</sup>",Domvikar
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuenberg, Konrad",,,"Studium,Domvikar"
"Neuhofer, Michael",,,"Domvikar,Priester"
"Neuland, Konrad",,,"Domvikar,Studium"
"Neumeier, Johann (1651)",1651,1710,"Studium,Domvikar,Kaplan,Pfarrer,Jesuitengymnasium"
"Niess, Johann (Augsburg)",,,"Domvikar,Studium,Kanoniker"
"Nobilminazi, Franz Xaver",1777,1826,"Domvikar,Pfarrer,Studium"
"Nobis, Christoph (Domvikar)",,"1417 <sup>JL</sup>",Domvikar
"Nonnenmacher, Nikolaus",,"1500 <sup>JL</sup>",Domvikar
"Noteisen, Heinrich (Domvikar)",,,Domvikar
"Noteisen, Luitpold",,,Domvikar
"Nuodung, Heinrich",,,Domvikar
"Nussbaumer, Johann Kaspar (1647)",1647,1724,"Studium,Domvikar"
"Nussbaumer, Johann Kaspar (Bregenz)",,1724,"Studium,Domvikar"
"Nusser, Marquard",,"1456 <sup>JL</sup>",Domvikar
"Nägele, Franz Borgias Joseph Anton",1748,1826,"Domvikar,Pfarrer,Studium"
"Obelstetten, Johann von",,,Domvikar
"Obermeier, Konrad",1858,1911,Domvikar
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Obladen, Peter (1721)",1721,1801,"Studium,Augustinerchorherr,Kanoniker,Domvikar"
"Ochs, Sebastian (Schwäbisch Gmünd)",,"1521 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Geistlicher"
"Ockel, Kaspar (Domvikar)",,"1547 <sup>JL</sup>",Domvikar
"Oetelstetter, Johann",,"1408 <sup>JL</sup>","Domvikar,Studium"
"Ostertag, Matthias (Domvikar)",,,"Domvikar,Geistlicher"
"Ostner, Wolfgang (Tölz)",,,"Domvikar,Studium"
"Oswald, Georg (Boos)",,1669,"Domvikar,Pfarrer,Studium"
"Ott, Georg (Imst)",,,"Domvikar,Jesuitengymnasium"
"Otto, Hermann (Domvikar)",,"1453 <sup>JL</sup>",Domvikar
"Pagendorfer, Erasmus",,"1561 <sup>JL</sup>","Studium,Domvikar,Weihbischof"
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Papst, Nikolaus (Ingolstadt)",,,"Studium,Domvikar"
"Parvuli, Johann",,,Domvikar
"Paul, Christian (Donzdorf)",,1640,"Domvikar,Kanoniker,Geistlicher,Studium"
"Paxeder, Georg",,,"Studium,Domvikar"
"Pelhamer, Johann Michael Jakob",1691,1759,"Domvikar,Lektor"
"Pellifex, Johann (Gundelfingen)",,,Domvikar
"Pentintzer, Magnus",,,Domvikar
"Peter (Domvikar)",,"1387 <sup>JL</sup>",Domvikar
"Peter (Domvikar, A6438)",,,Domvikar
"Pexenfelder, Matthias",,1718,"Studium,Domvikar"
"Peysser, Georg",,,"Domvikar,Pfarrer,Studium"
"Pfaff, Paul",,,Domvikar
"Pfau, Maximilian",1888,1975,"Domvikar,Pfarrer"
"Pfefferle, Georg (Siegertshofen)",,1607,"Studium,Domvikar,Pfarrer"
"Pfefflinger, Konrad",,,Domvikar
"Pfister, Jakob (1696)",1696,,"Studium,Domvikar"
"Pfister, Jakob (Gossau, Domvikar)",,1753,Domvikar
"Pfister, Johann Wolfgang Franz",,1770,"Vikar,Geistlicher,Studium,Domvikar,Musikdirektor,Musiker"
"Pfitzmeier, Joseph",,,"Domvikar,Geistlicher"
"Pflanzmann, Jodocus",,,"Domvikar,Drucker,Rubrikator"
"Pflug, Sigismund","1460 <sup>JL</sup>","1510 <sup>JL</sup>","Domvikar,Vierherrr"
"Pforzen, Heinrich de",,"1323 <sup>JL</sup>",Domvikar
"Pfüger, Ludwig",,,Domvikar
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar"
"Pilgram, Johann (Landsberg)",,1694,"Domvikar,Studium,Schüler"
"Pirckheimer, Thomas",,,"Domvikar,Vierherr,Suboffiziator"
"Piscatoris, Johann (Dinkelsbühl)",,"1519 <sup>JL</sup>","Domvikar,Bursar,Kanoniker"
"Pistor, Johann (Domvikar)",,,Domvikar
"Pistoris, Johann (Eichstätt)",,"1508 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Studium"
"Pistoris, Silvester",,,"Studium,Domvikar,Geistlicher"
"Pistorius, Johann (1608)",1608,,"Domvikar,Studium"
"Pistorius, Johann (Augsburg)",,,"Domvikar,Studium"
"Plenner, Johann",,,"Pfarrer,Studium,Domvikar"
"Plochinger, Konrad",,"1510 <sup>JL</sup>",Domvikar
"Poppel, Johann Nepomuk Michael",,,"Domvikar,Schüler"
"Port, Andreas",,"1472 <sup>JL</sup>","Pfarrer,Dekan,Domvikar"
"Portner, Heinrich (Domvikar)",,"1351 <sup>JL</sup>",Domvikar
"Prait, Otto",,,"Studium,Domvikar"
"Preussenberger, Gebhard",,,"Geistlicher,Pfarrer,Domvikar"
"Preussinger, Ulrich (Studium)",,,"Studium,Domvikar"
"Pröpstl, Heinrich",,"1406 <sup>JL</sup>",Domvikar
"Pult, Johann (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Domvikar"
"Purli, Nikolaus",,"1462 <sup>JL</sup>",Domvikar
"Rabini, Ulrich Theodor Benedikt",1718,1791,"Studium,Domvikar"
"Raffler, Konrad",1826,1891,Domvikar
"Rahn, Johann Sebastian",1637,1697,"Domvikar,Studium,Pfarrer,Geistlicher"
"Rammelsberger, Benedikt",,,Domvikar
"Rappold, Johann (Oberdorf)",,,"Domvikar,Geistlicher"
"Rappold, Konrad (Domvikar)",,"1485 <sup>JL</sup>","Domvikar,Kanoniker"
"Rasp, Christoph (Domvikar)",,1621,Domvikar
"Ratlieb, Johann",,,Domvikar
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer"
"Rauschmeier, Johann Georg",1637,1716,"Domvikar,Vierherr,Jesuitengymnasium,Studium"
"Rautenweiler, Michael",,,Domvikar
