,Geboren,Verstorben,Beruf
"Neu, Franz",,,Pfarrer
"Neumeier, Jakob (Tirschenreuth)",,,Studium
"Neumeier, Martin (Lienz)",,,Studium
"Nick, Johann (Frickenhausen)",,,Studium
"Nickel, Johann Valentin",,,Studium
"Nickelhuber, Bernhard (Straubing)",,,Studium
"Nieberle, Johann Andreas",,,Studium
"Niedermeier, Anton (Studium)",,,Studium
"Niederwieser, Lukas",,,Studium
"Nischler, Lorenz",,,"Studium,Geistlicher"
"Nuber, David",,,Studium
"Nütz von Wartenberg, Johann Tobias Ignaz Graf von",,,"Assessor,Vizedom,Rat"
"Obendorfer, Anton Ignaz",,,Studium
"Ober, Joseph",,,Studium
"Oberkofler, GEorg",,,Studium
"Obermeier, Johann (Leiblfing)",,,Studium
"Oblinger, Georg Ferdinand",,,Studium
"Olisius, Maternus Christoph",,,Studium
"Orefici, Ferdinand",,,Studium
"Orefici, Franz Anton",,,Studium
"Orfandel, David Peter",,,Studium
"Osburg, Lorenz",,,Studium
"Ott, Jakob (Werenwag)",,,Studium
"Ott, Johann Kaspar",,,Studium
"Otto, Georg (Homburg)",,,Studium
"Ow, Marquard Alexander Freiherr von",,,Studium
"Pace, Justus Joseph",,,Studium
"Palm, Wolfgang Leonhard",,,Studium
"Passerini, Joseph Alemann",,,Studium
"Paule, Johann Cornelius",,,Studium
"Pescol, Johann Paul",,,Studium
"Pfeiffer, Kaspar (Hassfurt)",,,Studium
"Pfistel, Andreas",,,Pfarrer
"Pfister, Adam (Volkach)",,,Studium
"Pfister, Johann Franz (Würzburg)",,,Studium
"Pfister, Karl (Eichenhausen)",,,Studium
"Pfleger, Nikolaus Dominik",,,Studium
"Pfolzer, Franz Anton Christian",,,Studium
"Pfrang, Johann",,,Studium
"Pfriem, Andreas",,,Studium
"Pfutzner, Johann Christoph",,,Studium
"Pimpel, Johann Baptist",,,Geistlicher
"Pinter, Johann Joachim",,,"Studium,Jurist"
"Pirchel, Franz Christoph",,,Studium
"Pircher, Andreas",1682,,"Studium,Geistlicher"
"Plattner, Paschalis Joseph von",,1748,"Priester,Geistlicher,Studium"
"Pleikner, Franz Anton",,,Studium
"Porzel, Anton Jakob",,,"Studium,Lehrer"
"Pottelsberger, Johann Karl",,,Studium
"Pottu, Johann Edmund",,,Studium
