,Geboren,Verstorben,Beruf
"Schlüsselfeld, Johann Christoph von",,,Studium
"Schmauzenberger, Andreas",1614,,Studium
"Schmid, Balthasar (Forstmeister)",,,Forstmeister
"Schmid, Bernhard (Studium)",,,Studium
"Schmid, Johann Konrad (Geistlicher)",,,Geistlicher
"Schmid, Nikolaus Aureus",1604,1675,"Kapuziner,Mönch"
"Schmidmeier, Joachim",,,Studium
"Schober, Balthasar",,,Studium
"Schober, Christian",,,Studium
"Schoder, Matthias (Pöttmes)",,,"Priester,Pfarrer,Studium"
"Schoepperlin, Franz Michael",,,Studium
"Schreiber, Gottfried",,,"Schulmeister,Lehrer"
"Schreiber, Johann (Fridingen, Priester)",,,Priester
"Schultes, Johann (Rodach)",,,Studium
"Schuster, Georg (Förster)",,,Förster
"Schwab, Felician",,,"Franziskaner,Mönch"
"Schwab, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Schwarz, Johann Adam (1635)",1635,,"Studium,Priester"
"Schwarz, Johann Adam (Sulzberg)",,,"Studium,Priester"
"Schönbucher, Johann Georg",,,"Mediziner,Studium,Jesuitengymnasium"
"Schönhals, Michael",,,"Dominikaner,Mönch,Pfarrer"
"Schöpf, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schürmann, Adam",1612,,Studium
"Sedelmeier, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Seibold, Johann (Schreiber)",,,Schreiber
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seidler, Christian",1611,,"Studium,Priester"
"Seidner, Johann Leonhard",,,Studium
"Seifried, Jonas",,,Studium
"Seitz, Berthold",,,Studium
"Settele, Ubald",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Siebenherrle, Gregor",,,Salzbeamter
"Sieber, Johann (1635)",1635,1693,"Geistlicher,Pfarrer,Studium"
"Sieber, Ulrich (Pfarrer)",,,Pfarrer
"Siller, Wilhelm",,,Studium
"Sinden, Bernhard Ludwig",,,Studium
"Singer, Valentin",,,Studium
"Sohm, Johann Heinrich",,,Studium
"Sommer, Johann Anselm",,,Studium
"Specht, Johann (Freiburg)",,,Studium
"Spiegler, Johann Konrad",,,Studium
"Spindler, Johann (Coburg)",,,Studium
"Sprenzing, Georg",,1656,"Studium,Mönch,Pfarrer,Prämonstratenser"
"Sprinzenstein, Franz Moritz Freiherr von",,,Studium
"Stadler, Johann Georg (Passau)",,,Studium
"Stadtmann, Johann Burkhard (Kulmbach, Studium)",,,Studium
"Stang, Matthias (Ingenieur)",,,Ingenieur
"Stark, Matthias (Lottstetten)",,,Priester
"Starzhausen, Albrecht Adam Christoph von",,1675,"Kanoniker,Militär,Studium,Jesuitengymnasium"
"Steffen, Christoph",,,
