,Geboren,Verstorben,Beruf
"Benfeld, Peter von",,,Studium
"Bengel, Johann (Saverne)",,,Studium
"Benner, Anton",,,Studium
"Benner, Nikolaus",,,Studium
"Benninger, Albert Arbogast",,,Studium
"Benninger, David",,,Studium
"Bennoth, Johann",,,Studium
"Benoît, Nikolaus",,,Studium
"Benvalet, Karl",,,Studium
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Franz Peter",,,Studium
"Benz, Georg Samuel",,,Studium
"Benz, Jakob (Ensisheim)",,,Studium
"Benz, Johann (Strassburg)",,,Studium
"Benz, Johann Adam (Strassburg)",,,Studium
"Benz, Johann Daiel",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Johann Jakob (Strassburg)",,,Studium
"Benz, Johann Karl",,,Studium
"Benz, Leonhard (Ensisheim)",,,"Studium,Pedell,Bote"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benz, Peter (Ensisheim)",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzig, Johann Friedrich",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchtold, Johann (Strassburg)",,,Studium
"Bercken, Konrad von","1460 <sup>JL</sup>",,Studium
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Berealdus, Eleazar",,,Studium
"Berenmann, Jakob",,,Studium
"Berg, Heinrich",,,Studium
"Bergam, Christoph",,,Studium
"Bergen, Egenolph von",,,Studium
"Berger, Daniel",,,Studium
"Berger, Franz Morand",,,Studium
"Berger, Isaak",,,Studium
"Berger, Johann (1639)",1639,,Jesuit
"Bergheim, Johann Rudolph von",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Jakob (Lauterburg)",,,Studium
"Beringer, Jakob (Strassburg)",,,Studium
"Beringer, Johann (Lauterbourg)",,,Studium
"Berinus, Nikolaus",,,Studium
"Berion, Peter",,,Studium
"Beris, Johann Philipp (1646)",1646,,Jurist
"Beris, Johann Philipp (Saverne)",,,Studium
"Berler, Maternus",,,"Studium,Pfarrer"
"Berlincour, Rudolph",,,Studium
"Berlurand, Jakob",,,Studium
"Bermann, Johann (Steinbrunn-le-Bas)",,,Studium
"Bernard, Peter",,,Studium
"Bernat, Peter Franz",,,Studium
"Bernay, Gottfried von",,,Studium
"Bernecker, Tobias",,,Studium
"Berner, Abraham",,,Studium
"Berner, Lazarus",,,Studium
"Berner, Matthäus (Strassburg)",,,Studium
"Bernger, Johann",,,Studium
"Bernhard, Adam (Ensisheim)",,,Studium
"Bernhard, Eustach",,,Studium
"Bernhard, Franz Karl",,,Studium
"Bernhard, Georg (Lyon)",,,Studium
"Bernhard, Johann (1643)",1643,1707,Jesuit
"Bernhard, Johann (Besançon)",,,Studium
"Bernhard, Johann (Ensisheim)",,,Studium
"Bernhard, Johann (Saverne)",,,Studium
"Bernhard, Nikolaus (Widerstorffensis)",,,Studium
"Bernhardi, Johann Michael",,1688,"Studium,Syndikus"
"Bernhardi, Nikolaus",,,Studium
"Bernhardi, Theobald",,,Studium
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Bernle, Johann",,,Studium
"Berold, Andreas",,,Studium
"Berold, Jakob (Zellwiller)",,,Studium
"Berroyer, Georg",,,Studium
"Bersch, Hugo",,,Studium
"Bersch, Jakob",,,Studium
"Bersch, Michael",,,Studium
"Berschz, Johann",,,Studium
"Berse, Gottfried",,,Studium
"Berstett, Adam",,,Studium
"Berstett, Joachim von",,,Studium
"Berstett, Johann",,,Studium
"Berstett, Johann Ernst",,,Studium
"Berstett, Marsilius von",,,Studium
"Berstheim, Georg von",,,Studium
"Berter, Jakob","1563 <sup>JL</sup>",,Jesuit
"Bertle, Peter",,,Studium
"Bertot, David Nikolaus",,1736,"Pfarrer,Studium"
"Bertot, Jakob",,,Studium
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Bertot, Samuel",,,Studium
"Bertot, Sebastian",,,Studium
"Bertot, Thomas",,,Studium
"Bertot, Wilhelm",,,Studium
"Bertrand, Bernhard",,,Studium
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Bertsch, Michael (Strassburg)",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Bertschin, Martin",,,Studium
"Bertzig, Ulrich",,,Studium
"Berwald, Markus",,,Studium
"Berwiller, Johann",,,Studium
"Berz, Christian",,,Studium
"Berz, Ulrich (Strassburg)",,,Studium
"Besançon, Georg von",,,Studium
"Besch, Johann Jakob",,,Studium
"Besch, Lorenz",,,Studium
"Beschle, Ambrosius",,,Studium
"Beschoss, Augustin",,,Studium
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Besler, Franz Andreas",,,Studium
"Besserer, Konrad (Riquewihr)",,,Studium
"Besserer, Martin",,,Studium
"Besson, Konrad",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Betschlin, Florian",,,Studium
"Betschlin, Hieronymus",,,Pfarrer
"Bettfeld, Johann",,,Studium
"Bettle, Karl",,,Studium
"Bettmoser, Andreas",,,Studium
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betz, Johann (Strassburg)",,,Studium
"Betz, Johann Ludwig (Ensisheim)",,,Studium
"Betzdorf, Jakob",,,Studium
"Betzel, Johann (Hagenau)",,,Studium
"Betzold, Valentin",,,Studium
"Beuerle, Johann (Rixheim)",,,Studium
"Beugenwald, Jakob",,,Studium
"Beurer, Johann Jakob (Rosheim)",,,Studium
"Beut, Gregor",,,Studium
"Beuter, Johann Georg (Rosheim)",,,Studium
"Beuter, Ludwig Friedrich",,,Studium
"Beuter, Michael Philipp",,,Studium
"Beuter, Michael Reinhold Rembold",1594,1669,"Studium,Pfarrer"
"Beuterich, Peter",,,Studium
"Beuttrich, Peter",,,Studium
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Beza, Johann Friedrich",,,Mediziner
"Beza, Johann Philipp",,,
"Biber, Johann (Wingen)",,,Studium
Biblinger,,,Studium
"Bichin, Johann",,,Studium
"Bichin, Servatius",,,Studium
"Bichweiler, Adam",1648,1691,Jesuit
"Bickel, Johann Konrad",,,Studium
"Bickel, Ulrich (Ensisheim)",,,Studium
"Bickzahn, Demetrius",,,Studium
"Bidermann, Anton (Ensisheim)",,,Studium
"Bidermann, Johann Ernst",1620,1688,"Jesuit,Studium"
"Bidermann, Matthäus (Cernay)",,,Studium
"Bidermann, Philipp Jakob",,,Studium
"Bidermann, Theobald",,,Studium
"Bidermann, Wilhelm (Eglingen)",,,Studium
"Biechle, Johann Valentin",,,Studium
"Biegeisen, Christoph",1599,1634,"Jesuit,Studium"
"Biegeisen, Georg (1619)",1619,1693,Jesuit
"Biegeisen, Johann Georg",1585,1636,"Studium,Jesuit"
"Biegeisen, Johann Hilarius",,,Studium
"Biegeisen, Markus",,,"Studium,Kartäuser"
"Biegeisen, Melchior",,,Studium
"Biegeisen, Ulrich",,,Studium
"Biegeisen, Wilhelm",1601,1623,Jesuit
"Biel, Johann (Strassburg)",,,Studium
"Biel, Johann (Thann)",,,Studium
"Bienet, Johann Philipp",,,Studium
"Bierbaum, Georg (Ensisheim)",,,Studium
"Bierbaum, Johann (Strassburg)",,,Studium
"Bierer, Johann Jakob",,,Studium
"Bieringer, Rochus",,,Jesuit
"Bietenhen, Jakob",,,Studium
"Bietry, Peter",1592,1635,Jesuit
"Bifront, Lorenz",,,Studium
"Bigar, Johann",,,Studium
"Bigot, Wilhelm","1502 <sup>JL</sup>",,Professor
"Bihel, Johann",,,Studium
"Biko, Johann",,,Studium
"Bilderbeck, Ludwig Benedikt von",,,Studium
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bildstein, Johann Augustin",1614,1677,Jesuit
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
"Bilger, Adam (Koestlach)",,,Studium
"Bilger, Valentin",,,Studium
"Billei, Friedrich",,,Studium
"Billing, Claudius",,,Studium
"Billung, Johann (Saverne)",,,Studium
"Bilonius, Christoph (Obersoultzbach)",,,Studium
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bilting, Nikolaus",,,"Kanoniker,Geistlicher"
"Biltirtain, Arnold von",,,Studium
"Bimmel, Elias",,,Studium
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Eberhard Heinrich",1731,1756,"Pfarrer,Studium"
"Binder, Franz Daniel",,,Studium
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Heinrich Friedrich",1700,1757,"Pfarrer,Studium"
"Binder, Johann (Sierentz)",,,Studium
"Binder, Johann Balthasar",1720,1775,"Pfarrer,Studium"
"Binder, Johann David",1722,1754,Studium
"Binder, Johann Heinrich (1671)",1671,1729,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Heinrich (Spechbach-le-Haut)",,,Studium
"Binder, Johann Joseph (1642)",1642,1706,"Studium,Lehrer,Pfarrer,Geistlicher,Rat"
"Binder, Johann Konrad",1610,1675,"Pfarrer,Studium"
"Binder, Johann Samuel",1644,,Pfarrer
"Binder, Ludwig",,,Studium
"Binder, Zachaeus",,,"Studium,Pfarrer"
"Binellus, Peter",,,Studium
"Bing, Jakob",1667,1737,Jesuit
"Binner, Franz Joseph",,,Studium
"Binninger, Georg Ludwig",,,Jurist
"Binninger, Johann (Mömpelgard)",,,Studium
"Binninger, Joseph",,,Studium
"Binninger, Leonhard",,,Studium
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binzel, Jakob",,,Studium
"Binzenstock, Johann",,,Studium
"Binzer, Wendelin",1628,,Studium
"Binzinger, Johann",,,Studium
"Binzstock, Johann",,,Studium
"Bioncourt, Nikolaus von",,,Studium
"Biot, Peter",,,Studium
"Biot, Vinzenz",,,Studium
"Bipp, Wendelin",,,Studium
"Birk, Georg Adolph",,,Studium
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkle, Johann (Thann)",,,Notar
"Birkle, Juniper (1617)",1617,1684,"Mönch,Franziskaner"
"Birkler, Johann",,,Studium
"Birkzahn, Heinrich",,,Studium
"Birn, Matthias",,,Studium
"Birna, Nikolaus",,,Studium
"Birnbaum, Johann Lazarus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birner, Christoph",,,Studium
"Birr, Johann (Ensisheim)",,,Studium
"Birr, Martin (Colmar)",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Birrer, Christoph",,,Studium
"Bisantius, Johann",,,Studium
"Bisanz, Anton",,,Studium
"Bischet, Johann",1663,,Studium
