,Geboren,Verstorben,Beruf
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Lingau, Johann von",,,Studium
"Link, Friedrich (Schwabach, Studium)",,,Studium
"Link, Jakob (Münsingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Lober, Kaspar (Höchstädt)",,,"Studium,Geistlicher"
"Lorle, Johann (Neckarsulm)",,,Studium
"Lotzmann, Johann",,,Studium
"Luckinger, Johann",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Lunick, Wilhelm",,,Assessor
"Lunn, Balthasar",,,Pfarrer
"Lupf, Philipp",,,Studium
"Mader, Johann (Pöttmes)",,,Studium
"Maler, Matthäus (Amberg)",,,Studium
"Mangold, Georg Johann",,,Studium
"Mangold, Johann (Altkirch)",,,Studium
"Mani, Benedikt",,,Studium
"Mann, Nikolaus (Mosbach)",,,Studium
"Mannheimer, Bartholomäus",,,Kastner
"Markstaller, Peter (Ravensburg)",,,Studium
"Marschall, Nikolaus",,,Studium
