,Geboren,Verstorben,Beruf
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Mögling, Johann David (Wissembourg)",,1634,"Studium,Mediziner,Arzt"
"Mögling, Johann Rudolph",,1597,"Studium,Mediziner,Arzt"
"Mühlbacher, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Mühlbauer, Johann Michael (Straubing)",,,"Studium,Mediziner,Arzt"
"Mühldorfer, Paul",,,"Studium,Mediziner,Arzt"
"Mühlgiesser, Leonhard",,1645,"Studium,Mediziner,Arzt"
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Franz (Neustadt)",,,"Studium,Mediziner,Arzt"
"Müller, Franz Georg Joseph Wilhelm Edler von",1701,1722,"Studium,Mediziner,Professor,Arzt,Schüler"
"Müller, Gerhard Andreas",,,"Studium,Mediziner,Arzt"
"Müller, Johann Baptist (Neuenburg am Rhein)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Wilhelm (1668)",1668,1729,"Studium,Mediziner,Arzt"
"Müller, Joseph (Mannheim)",,,"Studium,Mediziner,Arzt"
"Müller, Joseph Anton (1753)",1753,1808,"Studium,Mediziner,Arzt,Professor"
"Müller, Joseph Lorenz (1759)",1759,,"Studium,Mediziner,Arzt"
"Müller, Ludwig (1779)",1779,,"Studium,Mediziner,Arzt"
"Müller, Placidus",,,"Studium,Mediziner,Arzt"
"Müller, Samuel (Lindau)",,,"Studium,Mediziner,Arzt"
"Münsinger von Frundeck, Johann","1426 <sup>JL</sup>","1502 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Münster, Johann Ludwig (Öhringen)",,,"Studium,Mediziner,Arzt"
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium"
"Münzmeister, Nikolaus",,,"Studium,Mediziner,Arzt"
"Nadernhirn, Joseph Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Naest, Johann Peter",,,"Studium,Mediziner,Arzt"
"Nauper, Nikolaus",,,"Studium,Arzt,Mediziner"
"Neidhard, Peter (Memmingen)",,,"Studium,Mediziner,Arzt"
"Nell, Johann (Landau)",,,"Studium,Mediziner,Arzt"
"Nester, Johann (1596)",1596,1662,"Studium,Arzt,Mediziner"
"Nester, Johann Matthias",1622,1679,"Studium,Mediziner,Arzt"
"Nettinger, Samuel Friedrich",,,"Studium,Mediziner,Arzt"
"Neudorfer, Johann (Nürnberg)",,,"Mediziner,Studium,Arzt"
"Neuhaus, Johann Rudolph (Biel)",,,"Studium,Mediziner,Arzt"
"Neuner, Johann Albert",1717,,"Studium,Mediziner,Arzt"
"Neuner, Sebastian (1739)",1739,1767,"Studium,Mediziner,Arzt"
"Neuswirt, Franz Joseph",1738,,"Studium,Mediziner,Arzt"
"Nicolai, Heinrich Albert",,,"Studium,Mediziner,Arzt"
"Niederhauser, Karl Joseph",,,"Studium,Mediziner,Arzt"
"Niederhuber, Karl Joseph Ignaz",1770,1834,"Studium,Professor,Mediziner,Arzt"
"Niedermeier, Johann Ulrich Nikolaus Tolentin",1707,,"Franziskaner,Mönch,Studium,Arzt,Mediziner"
"Niefer, Martin (1492)","1492 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Niesmann, Konrad (Grosslangheim)",,,"Studium,Mediziner,Arzt"
"Nigrinus, Johann (Steyr)",,,"Studium,Mediziner,Arzt"
"Nillinger, Johann Georg",,1680,"Gymnasium,Arzt"
"Niori, Peter",,,"Studium,Mediziner,Arzt"
"Notter, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Notter, Johann Georg (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Nuber, Simon (Gerolfing)",,,"Studium,Mediziner,Arzt"
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt"
