,Geboren,Verstorben,Beruf
"Weiz, Prosper",1620,1651,"Augustinerchorherr,Kanoniker"
"Wenser, Joseph Anton Gabriel",1691,1735,"Augustinerchorherr,Kanoniker"
"Wenser, Michael Gabriel",1645,1695,"Augustinerchorherr,Kanoniker"
"Wenzel, Franz Xaver Michael Konstantin Balthasar",1698,1747,"Augustinerchorherr,Kanoniker,Studium"
"Werndle, Johann Georg (1697)",1697,1735,"Studium,Augustinerchorherr,Kanoniker"
"Werndle, Johann Georg (Hall/Tir.)",,1735,"Studium,Augustinerchorherr,Kanoniker"
"Wesch, Franz",1639,1694,"Augustinerchorherr,Kanoniker"
"Wettin, Franz",1600,1657,"Studium,Kanoniker,Pfarrer"
"Wiedemann, Franz Matthias (1657)",1657,1721,"Propst,Abt,Prämonstratenser,Studium"
"Wiedemann, Sebastian (Kanoniker)",,1644,Kanoniker
"Wiedemann, Sebastian (Prämonstratenser)",,1644,"Prämonstratenser,Mönch"
"Wiesbeck, Norbert",1638,1682,"PrüEonstratenser,Mönch"
"Wieser von Wiesenfeld, Karl Stanislaus",1719,1763,"Augustinerchorherr,Kanoniker,Studium"
"Wieser, Anton Rochus",1735,1774,"Augustinerchorherr,Kanoniker,Studium"
"Wild, Felix (1615)",1615,1681,"Augustinerchorherr,Kanoniker"
"Windsheim, Gregor de",,"1475 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Winkelhofen, Franz Joachim von",,,"Studium,Augustinerchorherr,Kanoniker"
"Winkelhofen, Hieronymus von",1638,1713,"Augustinerchorherr,Kanoniker"
"Winkler, Erasmus (Neustift)",,1620,"Augustinerchorherr,Kanoniker"
"Winkler, Peter (1637)",1637,1694,"Augustinerchorherr,Kanoniker"
"Witting, Johann (1688)",1688,1716,"Studium,Augustinerchorherr,Kanoniker"
"Wohlmut, Peter Castulus",1748,1802,"Studium,Prämonstratenser,Mönch,Abt"
"Wopfner, Joseph Anton Norbert",1719,1753,"Augustinerchorherr,Kanoniker,Studium"
"Wopfner, Karl Peter",1758,1819,"Studium,Augustinerchorherr"
"Wurm, Adrian",1744,1767,"Prämonstratenser,Mönch"
"Wurm, Johann Marinus",,1651,"Prämonstratenser,Mönch"
"Würzer, Georg",,1619,Kanoniker
"Wüstner, Franz Ignaz Cassian",1732,1773,"Augustinerchorherr,Kanoniker,Studium"
"Zanna, Johann Leopold von",1721,1787,"Augustinerchorherr,Kanoniker,Abt"
"Zehrer, Joseph Gottfried",1655,1689,"Studium,Prämonstratenser,Mönch"
"Zeiler, Cletus Georg",1692,1751,"Augustinerchorherr,Kanoniker"
"Zettel, Sebastian (1605)",1605,1605,Kanoniker
"Ziegler, Jeremias (PrüEonstratenser)",,1615,"PrüEonstratenser,Mönch,Studium"
"Zill, Vitus",,1672,"Augustinerchorherr,Kanoniker"
"Zoller, Joseph Florian",1702,1763,"Augustinerchorherr,Kanoniker"
"Zoller, Matthäus Zacharias",1717,1770,"Augustinerchorherr,Kanoniker"
"Zwerger, Kaspar Florus",1716,1773,"Kapuziner,Mönch,Guardian,Studium"
