,Geboren,Verstorben,Beruf
"Britz, Johann (Haslach)",,,Studium
"Brotbeck, Johann Jakob",,1704,"Studium,Pfarrer"
"Brun, Christian",,,Studium
"Bubenheim, Franz Emerich Wilhelm von",,,"Studium,Kanoniker"
"Buchel, Franz",,,Priester
"Bucher, Johann Baptist (Villach)",,,Studium
"Bucher, Johann Michael (Studium)",,,Studium
"Bugmann, Ludwig (Waldkirch)",,,Studium
"Bugmann, Ludwig (Waldshut)",,,"Priester,Studium"
"Bunk, Johann Andreas",,,"Studium,Priester,Pfarrer"
"Buri, Moritz",,,Studium
"Burlein, Jakob",,,Mediziner
"Busch, Matthäus",,,Studium
"Bögel, Matthias",,,Studium
"Bögle, Michael (Mindelheim)",,,Studium
"Büschler, Johann Konrad",,,Studium
"Bütz, Nikolaus",,,Studium
"Cadrobio, Leopold",,,Priester
"Calandrini, Johann",,,Studium
"Christa, Johann Franz",,1700,"Priester,Pfarrer,Kanoniker"
Chrysogonus,,,"Franziskaner,Mönch"
"Clos, Leonhard",,,Studium
"Comello, Franz",,,Studium
Damascenus,,,"Karmeliter,Mönch"
Damian,,,"Franziskaner,Mönch"
"Dangel, Ambrosius",,,"Franziskaner,Mönch"
"David (Cognola)",,,"Franziskaner,Mönch"
"Deisenseher, Joseph",,,Studium
"Demmelmeier, Achatius (Mindelheim)",,,"Studium,Schreiber"
"Demmelmeier, Ignaz",,,"Pfarrer,Studium"
"Dendel, Matthias",,,Studium
Deodat,,,"Franziskaner,Mönch"
"Dierler, Georg (Tirol)",,,Studium
"Diesbach, Georg Nikolaus von",,,Studium
"Dietrich, Helwig",,,"Studium,Schreiber"
"Dietrichstein, Franz Adam Graf von",,,Studium
"Diez, Heinrich",,,Studium
"Diezinger, Paul",,,Studium
"Dohna, Karl Hannibal Burggraf und Graf von",,,Studium
"Donati, Franz von",,,Geistlicher
"Donati, Nikolaus",,,Geistlicher
"Dorfner, Fortunat",,1698,"Franziskaner,Mönch"
"Dornberger, Abraham",,,Studium
"Dornenberg, Heinrich",,,Studium
"Dreier, Michael",1636,1712,"Priester,Pfarrer,Jesuit"
"Drescher, Bartholomäus (Kappel)",,,Studium
"Duana, Sebastian",,,Studium
"Dümmerscheid, Heinrich",,,Studium
"Eberle, Johann Benedikt",,1692,"Studium,Kanoniker,Rektor"
"Eck, Martin",,,Studium
