,Geboren,Verstorben,Beruf,Person
"Senger, Georg (Ochsenfurt)",,,Studium,"Senger, Georg (Ochsenfurt)"
"Siedemann, Andreas",,,Studium,"Siedemann, Andreas"
"Siegmann, Johann (Ochsenfurt)",,,Studium,"Siegmann, Johann (Ochsenfurt)"
"Simon, Martin (Ochsenfurt)",,,Studium,"Simon, Martin (Ochsenfurt)"
"Singer, Friedrich",,,Studium,"Singer, Friedrich"
"Sinner, Lorenz Franz",,,Studium,"Sinner, Lorenz Franz"
"Sorgler, Johann",,,Studium,"Sorgler, Johann"
"Sorgler, Konrad",,,Studium,"Sorgler, Konrad"
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner","Speiser, Johann Cassian"
"Stadelmann, Johann (Ochsenfurt)",,,Studium,"Stadelmann, Johann (Ochsenfurt)"
"Stadelmann, Johann (Ochsenfurt, Studium)",,,Studium,"Stadelmann, Johann (Ochsenfurt, Studium)"
"Stark, Johann (Ochsenfurt)",,,Studium,"Stark, Johann (Ochsenfurt)"
"Steffer, Kilian",,,Studium,"Steffer, Kilian"
"Steffer, Matthias",,,Studium,"Steffer, Matthias"
"Stettner, Johann Konrad",,,Studium,"Stettner, Johann Konrad"
"Stubenvoll, Johann Adam",,,Studium,"Stubenvoll, Johann Adam"
"Stubenvoll, Johann Theodor Dietrich",,,Studium,"Stubenvoll, Johann Theodor Dietrich"
"Stufe, Andreas",,,Studium,"Stufe, Andreas"
"Stummer, Johann (Ochsenfurt)",,,Studium,"Stummer, Johann (Ochsenfurt)"
"Stumpf, Johann (Ochsenfurt)",,,Studium,"Stumpf, Johann (Ochsenfurt)"
"Stutz, Ferdinand",,,Studium,"Stutz, Ferdinand"
"Sudelmann, Michael",,,Studium,"Sudelmann, Michael"
"Sullnhof, Matthias",,,Studium,"Sullnhof, Matthias"
"Sutor, Heinrich (Ochsenfurt)",,,Studium,"Sutor, Heinrich (Ochsenfurt)"
"Teufel, Johann Georg (Ochsenfurt)",,,Studium,"Teufel, Johann Georg (Ochsenfurt)"
"Thielen, Franz Michael",,,Studium,"Thielen, Franz Michael"
"Thüngersheim, Christoph",,,Studium,"Thüngersheim, Christoph"
"Thüngersheim, Johann",,,Studium,"Thüngersheim, Johann"
"Tingersam, Mardochai",,,Studium,"Tingersam, Mardochai"
"Torkhard, Johann",,,Studium,"Torkhard, Johann"
"Trump, Johann Georg Augustin",1698,1767,"Augustinereremit,Mönch,Studium","Trump, Johann Georg Augustin"
"Tyartus, Johann",,,Studium,"Tyartus, Johann"
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium","Uhl, Arnold Anton Valerius"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch","Uhl, Augustin"
"Uhl, Ägidius Joseph",,,Studium,"Uhl, Ägidius Joseph"
"Uhlberg, Michael",,,Studium,"Uhlberg, Michael"
"Unkel, Johann (Ochsenfurt)",,,Studium,"Unkel, Johann (Ochsenfurt)"
"Viol, Peter",,,Studium,"Viol, Peter"
"Vogtlender, Georg",,,Studium,"Vogtlender, Georg"
"Voll, Johann (Ochsenfurt)",,,Studium,"Voll, Johann (Ochsenfurt)"
"Volland, Franz Theodor Dietrich (Ochsenfurt)",,,Studium,"Volland, Franz Theodor Dietrich (Ochsenfurt)"
"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)",,,Studium,"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)"
"Volland, Johann Kaspar (Ochsenfurt)",,,Studium,"Volland, Johann Kaspar (Ochsenfurt)"
"Volland, Johann Theodor Dietrich",,,Studium,"Volland, Johann Theodor Dietrich"
"Vollert, Franz Anton",,,Studium,"Vollert, Franz Anton"
"Vollert, Friedrich Joseph",,,Studium,"Vollert, Friedrich Joseph"
"Vollert, Georg Adam (Ochsenfurt)",,,Studium,"Vollert, Georg Adam (Ochsenfurt)"
"Vollert, Georg Adam (Ochsenfurt, Studium)",,,Studium,"Vollert, Georg Adam (Ochsenfurt, Studium)"
"Vollert, Georg Joseph",,,Studium,"Vollert, Georg Joseph"
"Vollert, Georg Sigismund",,,Studium,"Vollert, Georg Sigismund"
