,Geboren,Verstorben,Beruf
"Kusel, Salomon",,,Studium
"Königsmark, Franz von",,,Studium
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Könritz, Christoph von",,"1557 <sup>JL</sup>","Studium,Rat"
"Köpke, Andreas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landau, Christoph",,,Apotheker
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Martin (Wittenberg)",,,Studium
"Lang, Nikolaus (Quedlinburg)",,,Jurist
"Laurentii, Andreas",,,Studium
"Lehmann, Johann (Wittenberg)",,,Buchdrucker
"Lehn, Andreas",,,Studium
"Leomann, Joachim",,,Studium
"Leubel, Wolfgang",,,Studium
"Leubenstein, Heinrich",,,Studium
"Leyser, Polykarp",1586,1633,"Studium,Professor,Pfarrer"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Lieseck, Stephan",1629,1705,Jesuit
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lindenberg, Nikolaus",,,Studium
"Link, Paul (Zeitz)",,,"Studium,Mediziner"
"Lomziger, Heinrich",,,Studium
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Luther, Johann Martin",1616,1669,Pfarrer
"Lutswiger, Balthasar",,,Jurist
"Lüderitz, Angelus von",,,Studium
"Mansfeld, Johann",,,Studium
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markus, Johann (Salzwedel)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Mehlhorn, Johann","1561 <sup>JL</sup>",1637,Jesuit
"Meier, Bartholomäus (Drewitz)",,,Studium
"Meier, Clemens (Wittenberg)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meier, Tillmann",,,Studium
"Meiger, Tillmann",,,Studium
"Meinhart, Christoph (Mansfeld)",,,Studium
"Meisner, Andreas",1621,1649,Jesuit
"Meledonius, Johann",,1604,"Studium,Pfarrer"
"Mende, Joseph Benjamin",,,Studium
"Merz, Wolfgang (Magdeburg)",,,Studium
"Messerschmid, Johann (Dessau)",,,Studium
"Messtag, Johann",,,Studium
"Meusel, Christoph",,,Studium
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
