,Geboren,Verstorben,Beruf
"Boos, Johann Baptist",1658,1725,Kanoniker
"Borell, Johann",,,Studium
"Borer, Franz",1738,,Jesuit
"Borg, Philipp Nikolaus",,,Studium
"Borler, Johann (1579)","1579 <sup>JL</sup>",1633,Jesuit
"Borneck, Jakob",,,Studium
"Borsch, Johann Herwig",,,Studium
"Boslarn, Franz Jakob",,,Studium
"Bosser, Philipp",,,Studium
"Bosshart, Franz",1704,1748,Jesuit
"Bot, Johann Georg (Bingen)",,,Studium
"Botius, Philipp",,,Studium
"Botrus, Philipp",,,Studium
"Botzheim, Manfred (1607)",1607,1683,"Jesuit,Studium"
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Brack, Christoph (1610)",1610,1676,Jesuit
"Brack, Erpho",,,Studium
"Brack, Franz (Klingen)",,,Studium
"Brackel, Georg Freiherr von",,,Studium
"Brackel, Wilhelm Freiherr von",,,Studium
"Bram, Hugo",1644,,Jesuit
"Bramberger, Georg (Landau)",,,Studium
"Brand, Franz",1708,1761,Jesuit
"Brand, Johann Wilhelm (Mainz)",,,Studium
"Brand, Tillmann (Speyer)",,,Bote
"Brandis, Johann Georg",,,Studium
"Brastberger, Matthäus Gebhard",,,Studium
"Braster, Kaspar",,,Studium
"Bratel, Konrad",,,"Studium,Geistlicher"
"Brauer von Hachenburg, Friedrich Ludolph",1662,1733,"Studium,Jurist,Advokat"
"Braun, Ignaz (1690)",1690,1746,Jesuit
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Johann Georg Friedrich",1760,1829,"Studium,Pfarrer,Lehrer"
"Braun, Johann Martin (Münstermaifeld)",,,Studium
"Braun, Joseph (1701)",1701,1744,Jesuit
"Braun, Lothar Theobald",,,Studium
"Braun, Peter (Mainz)",,,Studium
"Brecher, Johann",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Brechtel, Valentin",,,Studium
"Bredel, Vitus",,,Studium
"Bredin, Johann",,,Studium
"Breg, Joseph Karl",1742,,Studium
"Breitenbach, Adam (1606)",1606,,Jesuit
"Breithart, Johann",,,Studium
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Brell, Johann Lorenz (Speyer)",,,Studium
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Brenner, Melchior Ludwig",,,Studium
"Breuer, Karl Joseph",,,Studium
