,Geboren,Verstorben,Beruf
"Bucher, Jakob (Schwyz)",,1648,"Benediktiner,Studium,Priester,Mönch"
"Bucher, Joachim",,"1566 <sup>JL</sup>","Mönch,Benediktiner"
"Bucher, Johann (Mönch)",,,"Mönch,Benediktiner"
"Bucher, Johann (Sillian)",,1598,"Mönch,Benediktiner"
"Bucher, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Bucher, Wolfgang Simon Benedikt",1706,1780,"Studium,Benediktiner,Mönch,Professor"
"Buchheb, Peter",,"1566 <sup>JL</sup>","Benediktiner,Mönch"
"Buchinger, Nikolaus",1753,1827,"Pfarrer,Benediktiner,Mönch"
"Buchlinger, Placidus",,,"Benediktiner,Mönch"
"Buchmeier, Matthias Joseph",1699,1748,"Benediktiner,Mönch"
"Buchner, Georg Ferdinand Gregor",1679,1713,"Studium,Benediktiner,Mönch"
"Buchner, Johann (Benediktiner)",,1604,"Benediktiner,Mönch"
"Buchner, Johann Joseph",1782,1845,"Benediktiner,Mönch"
"Buchner, Joseph Benedikt",1773,1824,"Benediktiner,Mönch,Pfarrer"
"Buchner, Nikolaus (Tübingen)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Buchs, Franz Anton Romuald",1713,1742,"Studium,Benediktiner,Mönch"
"Buchwitz von Buchau, Alberich Ernst Virgil von",1714,1768,"Mönch,Benediktiner,Studium"
"Buck, Anton Karl",1778,1844,"Benediktiner,Mönch,Geistlicher"
"Buck, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Buck, Vitalis",1689,1759,"Benediktiner,Mönch"
"Buckecker, Gregor",1753,1808,"Benediktiner,Mönch"
"Buckel, Andreas (1676)",1676,1737,"Benediktiner,Mönch"
"Buckel, Placidus",1744,1792,"Benediktiner,Mönch,Studium"
"Budin, Lukas","1582 <sup>JL</sup>",1631,"Abt,Benediktiner,Mönch"
"Budner, Simon",,"1496 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bugmann, Georg",,1639,"Geistlicher,Benediktiner,Mönch"
"Buhler, Friedrich",,,"Benediktiner,Mönch"
"Buhlmann, Heinrich",,,"Benediktiner,Mönch"
"Bullinger, Georg Wolfgang",1669,1731,"Studium,Benediktiner,Mönch"
"Burach, Meinrad",1710,1758,"Benediktiner,Mönch"
"Burenhauser, Joseph",1720,1797,"Benediktiner,Mönch"
"Burg, Bernhard (1770)",1770,1826,"Benediktiner,Mönch"
"Burg, Ludwig (Benediktiner)",,"1559 <sup>JL</sup>","Benediktiner,Mönch"
"Burgasser, Johann Baptist",1717,1772,"Benediktiner,Mönch"
"Burgau, Hartmann (Burgau)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Burgau, Melchior von",,"1524 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Burger, Heinrich (1648)",1648,1697,"Benediktiner,Mönch"
"Burger, Innozenz",1745,,"Benediktiner,Mönch"
"Burger, Michael Maurus",1760,1793,"Mönch,Benediktiner,Studium"
"Burgweger, Kaspar",1615,1663,"Studium,Benediktiner,MÖnch,Geistlicher"
"Buri, Jakob Ursus",1594,1633,"Studium,Benediktiner,Mönch"
"Burkhard (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhard (Benediktiner, E14848)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E16000)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E25209)",,"1215 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Burkhart, Andreas (1603)",1603,,"Mönch,Benediktiner"
"Burkhart, Anton Corbinian",1709,1793,"Benediktiner,Mönch"
"Burkhart, Benedikt",,1617,"Mönch,Benediktiner"
"Burkhart, Bonifatius (1612)",1612,1654,"Benediktiner,Mönch"
