,Geboren,Verstorben,Beruf
"Vergeiner, Joseph Anton",,,Studium
"Vergeiner, Thomas",,,Studium
"Vergen, Georg Friedrich",,,Prokurator
"Vergen, Johann",,1638,"Advokat,Prokurator"
"Vergen, Johann Georg (Advokat)",,,"Advokat,Prokurator"
"Vergen, Johann Georg (Prokurator)",,,Prokurator
"Vergen, Johann Georg Karl",,,Prokurator
"Vergen, Johann Georg Konrad",,,Prokurator
"Vergen, Johann Heinrich",,,Prokurator
"Vergen, Kraft Vergen",,,Prokurator
"Verger von Moosdorf, Franz Joseph",,,"Studium,Kanoniker"
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister"
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Verger von Moosdorf, Philipp Nerius Benedikt Freiherr von",,,"Studium,Rat"
"Verger, Franz Joseph",,,Studium
"Verger, Franz Xaver",,,Studium
"Verger, Maximilian Joseph Freiherr von",,,"Studium,Richter,Kastner"
"Verger, Melchior Joseph",1650,,Studium
"Vergerer, Jakob",,,Studium
"Vergerer, Johann Gottfried",,,Studium
"Vergerius, Aurelius",,,Studium
"Vergerius, Ludwig",,,"Studium,Vasall"
"Vergerius, Peter Paul","1498 <sup>JL</sup>","1565 <sup>JL</sup>","Bischof,Rat"
"Verges, Johann",,,Studium
"Vergier, Christoph Ignaz",,,Studium
"Vergilbeisen, Peter",,,Studium
"Vergine, Leonhard",,,Studium
"Vergutz, Anton Engelhard von",,,Studium
"Vergy von Champlitte, Eleriades Graf von",,,Studium
"Vergy, Franz von",,,Studium
"Verhack, Arnold",,1729,Jesuit
"Verhas, Peter Joseph",,,Studium
"Verhas, Philipp",,,"Studium,Kanoniker"
"Verhelst, Bernhard Maria",,1772,"Mönch,Zisterzienser"
"Verhelst, Cäcilia",,1785,
"Verhelst, Franziska",,,
"Verhelst, Ignaz",1729,1792,"Ratsherr,Bildhauer"
"Verhelst, Johann Baptist Albert Benedikt",1733,,Studium
"Verhelst, Placidus",1727,1778,Bildhauer
"Verhülsdonk, Heinrich",,1714,Jesuit
"Veringen, Albert von",,,Studium
"Veringen, Heinrich Graf von",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Veringen, Heinrich von",,,Pfarrer
"Veringen, Johann Ignaz von",,,Studium
"Veringen, Johann von","1410 <sup>JL</sup>",,Kanoniker
"Veringen, Mangold von",,,"Benediktiner,Mönch,Abt"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Andreas","1553 <sup>JL</sup>",1609,"Studium,Geistlicher,Prediger,Pfarrer,Abt"
"Veringer, Balthasar",,,"Geistlicher,Studium"
"Veringer, Franz",,,Studium
