,Geboren,Verstorben,Beruf,Person
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium","Dietrich, Franz Xaver (1703)"
"Dietrich, Johann Anselm (Innsbruck)",,,Studium,"Dietrich, Johann Anselm (Innsbruck)"
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium","Dietrich, Joseph (1699)"
"Dietricher, Christoph",,,Studium,"Dietricher, Christoph"
"Diller, Adam Andreas",,,Studium,"Diller, Adam Andreas"
"Diller, Anton Ignaz",1697,1753,"Priester,Studium","Diller, Anton Ignaz"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium","Diller, Gallus Ignaz"
"Diller, Johann Baptist",,,Studium,"Diller, Johann Baptist"
"Diller, Johann Christoph",,,"Studium,Kartäuser,Mönch","Diller, Johann Christoph"
"Diller, Johann Nepomuk",,,Studium,"Diller, Johann Nepomuk"
"Diller, Joseph Moritz",,,Studium,"Diller, Joseph Moritz"
"Diller, Peter Franz",,,Studium,"Diller, Peter Franz"
"Dimmler, Thomas",,,Geistlicher,"Dimmler, Thomas"
"Dingenauer, Georg","1572 <sup>JL</sup>",1631,Jesuit,"Dingenauer, Georg"
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium","Dissler, Johann Anton Joseph"
"Doleatoris, Bernhard (Innsbruck)",,,Studium,"Doleatoris, Bernhard (Innsbruck)"
"Doleatoris, Wolfgang (Innsbruck)",,,Studium,"Doleatoris, Wolfgang (Innsbruck)"
"Doll, Georg (1625)",1625,,Geistlicher,"Doll, Georg (1625)"
"Doll, Karl",,1626,"Studium,Pfarrer","Doll, Karl"
"Doll, Paul",,,"Studium,Priester","Doll, Paul"
"Dollenbacher, Joseph",1739,,Studium,"Dollenbacher, Joseph"
"Dollinger, Franz (1725)",1725,1769,"Kapuziner,Mönch","Dollinger, Franz (1725)"
"Domeier, Anton Alois",,,Priester,"Domeier, Anton Alois"
"Domitzhauser, Konrad",,,Studium,"Domitzhauser, Konrad"
"Dopf, Anton Joseph",,,Studium,"Dopf, Anton Joseph"
"Dopf, Franz Balthasar Bartholomäus",1664,,"Studium,Priester,Geistlicher","Dopf, Franz Balthasar Bartholomäus"
"Dorfer, Benedikt",,,Studium,"Dorfer, Benedikt"
"Dorfner, Joseph (1756)",1756,1825,"Studium,Geistlicher","Dorfner, Joseph (1756)"
"Dorn, Johann Clemens Stephan",1705,1763,"PrüEonstratenser,Mönch,Studium","Dorn, Johann Clemens Stephan"
"Dorn, Joseph Andreas Johann von",,,Studium,"Dorn, Joseph Andreas Johann von"
"Dorn, Lorenz Dominik",1703,1761,"Mönch,Benediktiner","Dorn, Lorenz Dominik"
"Dorn, Stephan Peter Pius",1710,1758,"Priester,Geistlicher,Studium","Dorn, Stephan Peter Pius"
"Drechsel, Johann Oswald",,,Studium,"Drechsel, Johann Oswald"
"Drechsel, Martin (1560)","1560 <sup>JL</sup>",,Jesuit,"Drechsel, Martin (1560)"
"Drinz, Johann",,,Studium,"Drinz, Johann"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch","DuCrue, Sebastian"
"Ducis, Christoph",,,Studium,"Ducis, Christoph"
"Ducis, Friedrich",,,Studium,"Ducis, Friedrich"
"Ducis, Nikolaus",,,Studium,"Ducis, Nikolaus"
"Duellinger, Ignaz",,,Studium,"Duellinger, Ignaz"
"Dullimann, Michael",,1688,Geistlicher,"Dullimann, Michael"
"Durchschwatzer, Stephan",,,Studium,"Durchschwatzer, Stephan"
"Dörfler, Georg",,,Studium,"Dörfler, Georg"
"Dörflinger, Johann Nepomuk",,,Studium,"Dörflinger, Johann Nepomuk"
"Dörflinger, Joseph Franz Bartholomäus",,,"Studium,Servit,Mönch","Dörflinger, Joseph Franz Bartholomäus"
"Dörflinger, Joseph Hyazinth",,,Studium,"Dörflinger, Joseph Hyazinth"
"Dörflinger, Karl",1683,1720,"Jesuit,Studium","Dörflinger, Karl"
"Eber, Jakob Anton",,,Studium,"Eber, Jakob Anton"
"Eber, Johann (Innsbruck)",,,Studium,"Eber, Johann (Innsbruck)"
"Eber, Johann (Innsbruck, Studium)",,,Studium,"Eber, Johann (Innsbruck, Studium)"
