,Geboren,Verstorben,Beruf
"Hagelstein, Johann (Sterzing)",,,Studium
"Hagen, Achatius",,,Studium
"Hagen, Johann (Weiden)",,,Studium
"Hager, Johann (Schwabach)",,,Studium
"Hahn, Michael (Bruneck)",,,Studium
"Hahn, Ulrich (Landshut)",,,Studium
"Hahnvogel, Johann",,,Studium
"Hahnvogel, Konrad (Nürnberg)",,,Studium
"Hahnvogel, Konrad (Nürnberg, Studium)",,,Studium
"Haller, Heinrich (Balingen)",,,Geistlicher
"Haller, Johann (Geistlicher, F31762)",,,Geistlicher
"Harrasser, Gabriel (Schrobenhausen, Studium)",,,"Studium,Stadtschreiber"
"Haselmann, Stephan",,,"Pfarrer,Geistlicher,Studium"
"Haug, Michael (Kempten)",,,Studium
"Hausen, Oswald de",,,"Geistlicher,Studium"
"Haut, Johann (Nürnberg)",,,Studium
"Hedelmann, Konrad",,"1490 <sup>JL</sup>","Geistlicher,Pfarrer"
"Hefele, Ulrich",,,Studium
"Hegele, Georg (Füssen)",,,Studium
"Hegnel, Michael",,,Studium
"Heidenreich, Heinrich (Steinach)",,,Studium
"Heimgartner, Theobald Diepold",,"1467 <sup>JL</sup>",Pfarrer
"Hein, Johann (Bamberg)",,,Studium
"Heinrich (Wasserburg)",,,Studium
"Heiss, Johann (Geistlicher, F25379)",,"1492 <sup>JL</sup>",Geistlicher
"Hempf, Johann (Gemünden)",,,Studium
"Henrici, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Henrici, Johann (Geistlicher)",,,Geistlicher
"Herle, Oswald (Horb)",,"1482 <sup>JL</sup>",Pfarrer
"Herter, Augustin",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Hetzel, Johann (Gernsbach)",,,Studium
"Heuner, Johann",,,Studium
"Hierland, Nikolaus",,,Studium
"Hildebrand, Erhard",,,Studium
"Hildebrand, Johann (Ried)",,,Studium
"Hiller, Johann (Holzgerlingen)",,,Studium
"Hintermeier, Andreas (Rannersdorf)",,,"Studium,Zeuge"
"Hipp, Ludwig (Pfarrer)",,,Pfarrer
"Hippele, Johann",,,Studium
"Hirser, Johann",,,Studium
"Hirt, Johann (Pfarrer)",,,Pfarrer
"Hirzhofer, Christoph",,,Studium
"Hof, Johann von (Hof, Studium, I10419)",,,Studium
"Hofdorfer, Michael",,,Studium
"Hoffmann, Ewald",,,Studium
"Hoffmann, Nikolaus (Sulz)",,,Studium
"Hofner, Emmeran",,,Studium
"Hohlfuss, Sigismund",,,Studium
"Holl, Heinrich",,,Studium
