,Geboren,Verstorben,Beruf
"Pontanus, Melchior Melchisedech",,,Studium
"Posch, Landulf Adolph Pandulph Rudolph",,,Jurist
"Prevenhuber, Ambrosius",1670,1729,"Benediktiner,Mönch"
"Prevenhuber, Bernhard",1713,1794,"Benediktiner,Mönch"
"Priebling, Cajetan von",,,"Studium,Jurist,Advokat,Aktuar"
"Prunerstein, Joseph Karl Freiherr von",,,Studium
"Puglasch, Johann Baptist Georg",,,Studium
"Racknitz, Gallus",1590,1658,"Studium,Jurist,Rat,Exil"
"Racknitz, Moritz",,,"Studium,Jurist"
"Raknitz, Moritz von",,,
"Randolph, Karl",,,"Studium,Jurist"
"Rapp, Franz Paul von",,,Jurist
"Rasp, Wolfgang",,,Studium
"Ratmannsdorf in Sturmberg, Otto von",,,"Studium,Jurist"
"Rattmannsdorf, Georg Wilhelm Freiherr von",,,Studium
"Rattmannsdorf, Wilhelm",1600,,"Studium,Jurist"
"Rauchenberger, Johann (Judenburg)",,,"Studium,Jurist"
"Rauchenberger, Wilhelm",,,"Studium,Jurist"
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebel, Elias",,,"Studium,Jurist"
"Recherzheimer von Brünn, Joseph Julius Reichsritter",,,"Studium,Jurist"
"Refinger, Georg",,,Studium
"Reinhold, Johann (Graz)",,,Studium
"Reinisch, Gregor",,,Studium
"Reinwald, Anton",1675,1727,"Benediktiner,Mönch"
"Reisacher, Jakob (Feldbach)",,,"Mönch,Studium,Benediktiner"
"Reiter, Johann Jakob (1591)",1591,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Johann Jakob (Graz)",,1623,"Studium,Mediziner,Arzt,Professor"
"Remy, Anton (1668)",1668,1748,"Studium,Jesuit"
"Remy, Claudius Karl",1672,1693,"Studium,Jesuit"
"Remy, Karl Ludwig Magnus",1674,1734,"Studium,Benediktiner"
"Remy, Michael Benedikt",1677,1727,"Mönch,Benediktiner"
"Renner, Philipp (Gambitz)",,"1555 <sup>JL</sup>","Studium,Bischof,Jurist"
"Rentner, Wolfgang",1585,1645,Jesuit
"Renzenberg, Joseph Thaddäus Friedrich Franz Xaver von",,,"Studium,Jurist"
"Rindschad in Schilleiten, Dietmar",,,Studium
"Rindschad in Schilleiten, Ehrenreich",,,Studium
"Rindschad, Seifried Siegfried von",,,Studium
"Rindschad, Sigismund",,,Studium
"Rindsmaul, Andreas Christoph Freiherr von",,,"Studium,Rat"
"Ringsmaul, Andreas",,,Studium
"Riss, Franz (Studium)",,,Studium
"Rixner, Ambrosius",1670,1729,"Benediktiner,Mönch"
"Rohrwolf, Franz",,1621,"Studium,Hofmeister,Richter,Rat"
"Roll, Sebald",,,"Studium,Jurist"
"Rothut, Georg",,,Studium
"Russwurm, Valentin",,,Studium
"Sabernecker, Johann a Facundo Augustin",1692,,"Studium,Kämmerer"
"Salemarius, Johann",,,Studium
"Salzmann, Georg Viktor",,,Studium
